2017-2018 Girls Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 02/27/18 at 8:25 am CST

Humphrey/Lindsay Holy Family (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Clarkson/Leigh,D1,14,10,2,W,40,28,,47,&nbsp;,,
12/02/17,@ Battle Creek,C2,9,16,3,W,50,41,,46,&nbsp;,,
12/05/17,Plainview,D1,7,15,3,W,65,48,,44,&nbsp;,,
12/07/17,@ Howells-Dodge,C2,12,12,2,W,37,36,,49,&nbsp;,,
12/09/17,Shelby-Rising City,C2,9,14,3,W,52,25,,46,&nbsp;,,
12/15/17,Palmer,D1,4,16,4,W,63,13,,41,&nbsp;,,
12/16/17,Nebraska Christian,C2,9,15,3,W,55,48,,46,&nbsp;,,
12/19/17,Stanton,C2,23,3,1,L,45,48,,41,&nbsp;,,
12/21/17,Pender,D1,10,14,3,W,57,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/29,Plainview,D1,7,15,3,W,51,28,,44,Randolph Holiday,Randolph,
12/30,Randolph,D1,18,7,2,L,42,46,,36,Randolph Holiday,Randolph,
01/05/18,@ Riverside,D2,14,11,2,W,48,35,,47,&nbsp;,,
01/09/18,Wisner-Pilger,C2,9,15,3,W,56,42,,46,&nbsp;,,
01/11/18,@ Neligh-Oakdale,C2,2,19,4,W,72,34,,43,&nbsp;,,
01/12/18,Clearwater-Orchard,D1,4,18,4,W,61,22,,41,&nbsp;,,
01/18/18,Madison,C1,6,16,3,W,67,35,,47,&nbsp;,,
01/19/18,@ BRLD,C2,21,5,1,L,55,75,,41,&nbsp;,,
01/23/18,@ Oakland-Craig,C2,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Elgin Public/Pope John,D1,15,7,2,W,61,55,,47,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Logan View-Scribner-Snyder,C1,7,16,3,W,46,34,,47,East Husker Conference,TBD,
01/29,BRLD,C2,21,5,1,L,56,68,,41,East Husker Conference,TBD,
02/01,Twin River,C2,14,10,2,W,42,32,,49,East Husker Conference,TBD,
02/08/18,Twin River,C2,14,10,2,W,51,49,(OT),49,&nbsp;,,
02/13/18,High Plains Community,D1,7,15,3,W,48,16,,44,Subdistrict D1-7 Tournament,St.Paul High School,
02/15/18,Central Valley,D1,13,9,2,W,58,44,,47,Subdistrict D1-7 Tournament,St.Paul High School,
02/23/18,Heartland,D1,17,6,2,W,59,34,,47,District Final D1-4 Tournament,Shelby-Rising City High School,

TotalPoints:,
Win %:,84.000%
Average Points:,44.800
