2022-2023 Volleyball Team Report for Millard North
This report was generated on 08/04/23 at 9:06 am CDT

Millard North (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Bellevue West,A,13,23,3,W,2,0,,46,Bellevue West Invitational,Bellevue West,
08/26,Millard West,A,23,10,2,L,0,2,,38,Bellevue West Invitational,Bellevue West,
08/26,Omaha Skutt Catholic,B,21,4,1,L,0,2,,39,Bellevue West Invitational,Bellevue West,
08/27,Millard South,A,16,20,3,W,2,0,,46,Bellevue West Invitational,Bellevue West,
08/27,Waverly,B,19,15,2,L,0,2,,36,Bellevue West Invitational,Bellevue West,
08/27,Western Christian IA,C1,40,5,1,L,1,2,,39,Bellevue West Invitational,Bellevue West,
08/30/22,Lincoln Pius X,A,22,13,2,L,0,2,,38,<font color="green">Triangular (host: Millard North)</font>,,
08/30/22,Lincoln Southwest,A,30,3,1,L,0,2,,41,<font color="green">Triangular (host: Millard North)</font>,,
09/01/22,@ Gretna,A,27,9,1,L,1,3,,41,&nbsp;,,
09/06/22,Bellevue West,A,13,23,3,W,3,0,,46,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney Invitational (1-Day Tournament, >4 Teams),Kearney High,
09/10,Kearney,A,15,17,3,W,2,1,,46,Kearney Invitational,Kearney High,
09/10,Millard West,A,23,10,2,L,1,2,,38,Kearney Invitational,Kearney High,
09/10,Scottsbluff,B,23,15,2,W,2,0,,47,Kearney Invitational,Kearney High,
09/10,Omaha Westview,A,9,25,3,W,2,0,,46,Kearney Invitational,Kearney High,
09/13/22,Omaha Westview,A,9,25,3,W,3,0,,46,&nbsp;,,
09/15/22,@ Omaha Westside,A,28,8,1,L,0,3,,41,&nbsp;,,
09/20/22,Papillion-LaVista,A,27,9,1,L,0,3,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X High School,
09/24,Lincoln Pius X,A,22,13,2,W,2,0,,49,Lincoln Pius Invitational,Lincoln Pius X High School,
09/24,Elkhorn North,B,30,4,1,L,0,2,,39,Lincoln Pius Invitational,Lincoln Pius X High School,
09/24,Platte County MO,A,25,9,2,W,2,1,,49,Lincoln Pius Invitational,Lincoln Pius X High School,
09/27/22,@ Omaha North,A,3,29,4,W,3,0,,43,&nbsp;,,
10/04/22,@ Omaha Marian,A,24,13,2,L,0,3,,38,&nbsp;,,
10/11/22,Millard South,A,16,20,3,W,3,0,,46,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside HS ,
10/14,Omaha Westside,A,28,8,1,L,0,2,,41,Westside Invite,Westside HS ,
10/14,Omaha Duchesne Academy,B,13,21,3,W,2,1,,44,Westside Invite,Westside HS ,
10/14,Elkhorn North,B,30,4,1,L,0,2,,39,Westside Invite,Westside HS ,
10/15,Omaha Marian,A,24,13,2,W,2,0,,49,Westside Invite,Westside HS ,
10/15,Omaha Duchesne Academy,B,13,21,3,W,2,0,,44,Westside Invite,Westside HS ,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Omaha Westside,A,28,8,1,L,0,2,,41,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Central,A,16,19,3,W,2,0,,46,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha North,A,3,29,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/25/22,Kearney,A,15,17,3,W,3,0,,46,District A-2 Tournament,,
10/26/22,Lincoln Southwest,A,30,3,1,L,0,3,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,51.515%
Average Points:,42.818
