2012-2013 Softball Team Report for Holdrege
This report was generated on 04/04/14 at 11:46 pm CDT

Holdrege (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/12,@ Aurora,B,15,14,2,W,3,2,(8 in.),47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/25,St. Paul,C,5,23,4,W,11,3,,41,Holdrege Invite,Holdrege High School,
08/25,Cozad,B,16,17,3,W,10,2,,44,Holdrege Invite,Holdrege High School,
08/25,Gering,B,21,7,1,W,7,3,,50,Holdrege Invite,Holdrege High School,
08/28/12,Adams Central,B,19,14,2,W,9,1,(5 in.),47,&nbsp;,,
08/30/12,McCook,B,19,15,2,L,1,8,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Gering,B,21,7,1,W,6,5,,50,McCook Invite,McCook,
09/01,McCook,B,19,15,2,L,4,9,,36,McCook Invite,McCook,
09/01,Gothenburg,C,25,5,1,L,2,5,,39,McCook Invite,McCook,
09/04/12,@ Kearney,A,12,22,3,W,14,5,,46,&nbsp;,,
09/06/12,@ Central City,C,8,21,3,W,2,0,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/08,Fillmore Central/Exeter-Milligan,B,24,10,2,L,6,7,,36,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/08,Hastings,B,13,23,3,L,6,7,,33,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/08,Adams Central,B,19,14,2,W,4,1,,47,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/11/12,York,B,27,3,1,L,1,11,(5 in.),39,&nbsp;,,
09/13/12,@ Gothenburg,C,25,5,1,L,2,4,,39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite ,Hastings,
09/15,Lincoln Pius X,B,23,7,1,L,1,11,(6 in.),39,Hastings Invite ,Hastings,
09/15,Hastings,B,13,23,3,W,11,1,(4 in.),44,Hastings Invite ,Hastings,
09/15,McCook,B,19,15,2,L,3,9,,36,Hastings Invite ,Hastings,
09/17/12,@ Cozad,B,16,17,3,W,14,8,,44,&nbsp;,,
09/20/12,Northwest,B,28,1,1,L,1,11,(6 in.),39,&nbsp;,,
09/24/12,Minden,C,6,25,4,W,12,1,(5 in.),41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/24/12,Southern Valley/Alma,C,18,15,2,W,9,1,(5 in.),47,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/27/12,Chase County,C,3,26,4,W,9,0,(5 in.),41,<font color="green">Triangular (host: Holdrege)</font>,,
09/27/12,GICC/Doniphan-Trumbull,B,6,22,4,W,11,0,(4 in.),41,<font color="green">Triangular (host: Holdrege)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
09/29,Crete,B,17,12,2,L,4,7,,36,Central Conference Tournament,Aurora,
09/29,Fairbury,C,22,7,1,L,0,9,(5 in.),39,Central Conference Tournament,Aurora,
10/02/12,@ Lexington,B,14,19,3,W,7,4,,44,&nbsp;,,
10/04/12,Aurora,B,15,14,2,W,11,0,,47,&nbsp;,,
10/04/12,@ Hastings,B,13,23,3,W,9,7,,44,&nbsp;,,
10/04/12,Fillmore Central/Exeter-Milligan,B,24,10,2,L,0,2,,36,&nbsp;,,
10/05/12,@ Hastings,B,13,23,3,L,3,4,,33,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.406
