2022-2023 Volleyball Team Report for Banner County
This report was generated on 08/04/23 at 9:06 am CDT

Banner County (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Sandhills/Thedford,D2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
08/25/22,Cody-Kilgore,D2,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
08/27/22,@ Guernsey-Sunrise WY (JV),D1,4,15,4,,,,,-,&nbsp;,,
08/30/22,Hay Springs,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
08/30/22,Garden County,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
09/02/22,Sioux County,D2,14,11,2,L,0,3,,36,&nbsp;,,
09/06/22,Bayard,C2,31,1,1,L,0,3,,42,&nbsp;,,
09/08/22,Hemingford (JV),C2,17,14,2,,,,,-,Site: Leyton,Leyton,
09/08/22,@ Leyton,D2,20,13,2,L,0,2,,36,&nbsp;,,
09/09/22,Minatare,D2,5,25,4,L,0,3,,30,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/10,Potter-Dix,D2,23,9,2,L,0,2,,36,Bridgeport Round Robin,Bridgeport,
09/10,Bridgeport,C1,13,17,3,L,0,2,,37,Bridgeport Round Robin,Bridgeport,
09/10,Cody-Kilgore,D2,9,18,3,L,0,2,,33,Bridgeport Round Robin,Bridgeport,
09/19/22,Kimball (JV),D1,4,23,4,,,,,-,&nbsp;,,
09/23/22,@ Potter-Dix,D2,23,9,2,L,0,3,,36,&nbsp;,,
09/30/22,Creek Valley,D2,8,21,3,L,0,3,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/01,Crawford,D2,4,25,4,L,0,2,,30,Morrill Invite,Morrill,
10/01,Sioux County,D2,14,11,2,L,0,2,,36,Morrill Invite,Morrill,
10/01,Guernsey-Sunrise WY,D1,4,15,4,L,0,2,,32,Morrill Invite,Morrill,
10/04/22,Leyton,D2,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Banner County)</font>,,
10/04/22,Creek Valley,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Banner County)</font>,,
10/14/22,South Platte (JV),D1,16,17,3,,,,,-,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Bridgeport,
10/15,South Platte,D1,16,17,3,L,0,2,,35,Minuteman Activities Conference,Bridgeport,
10/15,Minatare,D2,5,25,4,L,0,2,,30,Minuteman Activities Conference,Bridgeport,
10/15,Bayard,C2,31,1,1,L,0,2,,42,Minuteman Activities Conference,Bridgeport,
10/18/22,Peetz CO,D2,1,15,4,L,2,3,,30,&nbsp;,,
10/21/22,@ Crawford,D2,4,25,4,L,0,3,,30,&nbsp;,,
10/24/22,Minatare,D2,5,25,4,L,1,3,,30,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,

TotalPoints:,
Win %:,0.000%
Average Points:,34.333
