2018-2019 Softball Team Report for South Sioux City
This report was generated on 10/15/18 at 2:54 pm CDT

South Sioux City (2-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Hastings St. Cecilia,C,22,10,2,L,0,12,,36,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Columbus Lakeview,B,15,15,2,W,7,6,,47,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Platteview,B,10,20,3,L,1,15,,33,Freeman Tournament,Doris Blair Complex - Lincoln,
08/21/18,Guardian Angels Central Catholic,C,24,7,1,L,0,15,,39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,GACC Tournament,West Point,
08/25,Bishop Neumann,C,23,8,2,L,1,13,,36,GACC Tournament,West Point,
08/25,West Point-Beemer,C,11,19,3,L,10,11,,33,GACC Tournament,West Point,
08/25,Ponca,C,10,10,2,L,3,11,,36,GACC Tournament,West Point,
09/01/18,Beatrice,B,26,7,1,L,2,12,,39,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/01/18,Duchesne/Roncalli,B,16,16,2,L,0,12,,36,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/06/18,Norfolk,A,20,21,3,L,0,16,,35,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/08,Omaha Mercy,B,6,19,4,L,1,11,,33,Mercy Invitational,Omaha-Dill Fields,
09/08,Blue River,B,9,18,3,L,3,13,,33,Mercy Invitational,Omaha-Dill Fields,
09/08,Plattsmouth,B,18,15,2,L,0,12,,36,Mercy Invitational,Omaha-Dill Fields,
09/10/18,@ Omaha Gross Catholic,B,17,10,2,L,0,15,,36,&nbsp;,,
09/13/18,Logan View/Scribner-Snyder,C,13,17,3,L,9,12,,33,<font color="green">Triangular (host: South Sioux City)</font>,,
09/13/18,West Point-Beemer,C,11,19,3,L,4,14,,33,<font color="green">Triangular (host: South Sioux City)</font>,,
09/15/18,Pierce,C,4,23,4,L,6,18,,30,&nbsp;,,
09/18/18,@ Omaha Skutt Catholic,B,26,7,1,L,0,11,,39,&nbsp;,,
09/20/18,@ Highway 91,C,14,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22/18,Omaha Mercy,B,6,19,4,L,0,15,,33,<font color="green">Triangular (host: Ralston)</font>,,
09/22/18,Ralston,B,9,21,3,L,4,18,,33,<font color="green">Triangular (host: Ralston)</font>,,
09/24/18,Omaha Bryan,A,1,26,4,W,15,3,,43,<font color="green">Triangular (host: South Sioux City)</font>,,
09/24/18,Fremont,A,24,19,2,L,0,10,,38,<font color="green">Triangular (host: South Sioux City)</font>,,
09/25/18,@ O'Neill,C,10,17,3,L,0,12,,33,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
09/29,Omaha Mercy,B,6,19,4,L,2,12,,33,River Cities Conference,South Sioux City,
09/29,Omaha Skutt Catholic,B,26,7,1,L,0,13,,39,River Cities Conference,South Sioux City,
10/01/18,@ Omaha South,A,12,15,3,L,2,14,,35,&nbsp;,,
10/02/18,Wayne,C,31,0,1,L,0,18,,39,&nbsp;,,
10/04/18,NEN ,B,23,9,2,L,0,8,,36,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/04/18,Columbus Lakeview,B,15,15,2,L,0,12,,36,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,

TotalPoints:,
Win %:,6.897%
Average Points:,35.897
