2012-2013 Boys Basketball Team Report for Spalding/Spalding Academy
This report was generated on 06/13/13 at 3:56 am CDT

Spalding/Spalding Academy (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Heartland Lutheran,D2,7,15,3,W,87,55,,44,&nbsp;,,
11/30/12,Ewing,D2,13,11,2,W,80,37,,47,&nbsp;,,
12/06/12,@ Lindsay Holy Family,D2,18,7,2,W,84,60,,47,&nbsp;,,
12/07/12,Arcadia,D2,7,16,3,W,69,20,,44,&nbsp;,,
12/11/12,@ Palmer,D1,10,10,2,W,95,48,,49,&nbsp;,,
12/13/12,Neligh-Oakdale,C2,1,22,4,W,78,27,,44,&nbsp;,,
12/14/12,@ ,,1,19,4,W,80,34,,43,&nbsp;,,
12/17/12,@ St. Mary's,D1,22,2,1,L,54,66,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Axtell,D2,12,12,2,W,68,44,,47,Axtell Holiday Tournament,Axtell,
12/28,Blue Hill,C2,7,12,3,W,85,59,,47,Axtell Holiday Tournament,Axtell,
01/04/13,CWC,D1,10,13,3,W,71,32,,46,&nbsp;,,
01/05/13,Aquinas Catholic,C2,12,11,2,W,60,41,,50,&nbsp;,,
01/08/13,Humphrey St. Francis,D2,16,8,2,W,73,58,,47,&nbsp;,,
01/10/13,Nebraska Christian,C2,5,16,4,W,65,24,,44,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/12,Nebraska Christian,C2,5,16,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Goldenrod Conference,St. Paul,
01/14,Nebraska Christian,C2,5,16,4,W,60,25,,44,Goldenrod Conference,St. Paul,
01/17,Burwell,D1,24,2,1,L,38,53,,41,Goldenrod Conference,St. Paul,
01/19,Humphrey St. Francis,D2,16,8,2,W,58,47,,47,Goldenrod Conference,St. Paul,
01/22/13,Boyd County,C2,9,12,3,W,51,30,,47,&nbsp;,,
01/25/13,Fullerton,D1,11,9,2,W,83,48,,49,&nbsp;,,
02/01/13,Burwell,D1,24,2,1,W,61,53,,52,&nbsp;,,
02/07/13,@ Cedar Valley,D2,6,16,3,W,67,45,,44,&nbsp;,,
02/15/13,@ St. Edward,D2,2,20,4,W,72,37,,41,&nbsp;,,
02/19/13,Elkhorn Valley,D2,4,21,4,W,85,45,,41,&nbsp;,,
02/20/13,Lindsay Holy Family,D2,18,7,2,W,72,55,,47,&nbsp;,,
02/26/13,Humphrey,D2,15,10,2,W,54,40,,47,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.600
