2018-2019 Boys Basketball Team Report for Raymond Central
This report was generated on 03/13/19 at 8:52 am CDT

Raymond Central (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Aquinas Catholic,C1,10,13,3,L,40,64,,33,&nbsp;,,
12/01/18,Milford,C1,21,5,1,L,51,87,,39,&nbsp;,,
12/06/18,@ Wilber-Clatonia,C2,14,9,2,L,41,57,,36,&nbsp;,,
12/08/18,@ Syracuse,C1,13,11,2,L,32,65,,36,&nbsp;,,
12/14/18,Douglas County West,C1,11,13,3,L,55,64,,33,&nbsp;,,
12/15/18,Malcolm,C1,8,14,3,L,46,73,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS ,
12/28,Lincoln Lutheran,C1,13,9,2,L,43,86,,36,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS ,
12/29,Fairbury,C1,8,15,3,L,52,75,,33,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS ,
01/04/19,@ Arlington,C1,2,20,4,W,51,43,,41,&nbsp;,,
01/05/19,Centennial,C2,23,2,1,L,28,69,,39,&nbsp;,,
01/08/19,@ David City,C1,12,11,2,L,58,62,,36,&nbsp;,,
01/11/19,@ Ashland-Greenwood,C1,18,7,2,L,42,69,,36,&nbsp;,,
01/15/19,Wahoo,C1,23,3,1,L,36,83,,39,&nbsp;,,
01/17/19,Logan View-Scribner-Snyder,C1,15,10,2,L,41,64,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/21,Wahoo,C1,23,3,1,L,27,88,,39,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/24,Fort Calhoun,C1,15,10,2,L,61,81,,36,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/31/19,Nebraska City,B,4,18,4,L,40,59,,32,&nbsp;,,
02/02/19,Platteview,B,17,9,2,L,29,69,,38,&nbsp;,,
02/05/19,@ Louisville,C1,7,16,3,L,42,59,,33,&nbsp;,,
02/08/19,Fort Calhoun,C1,15,10,2,L,43,57,,36,&nbsp;,,
02/12/19,Central City,C1,3,19,4,W,79,55,,41,&nbsp;,,
02/15/19,@ Schuyler,B,2,20,4,L,37,54,,32,&nbsp;,,
02/18/19,Fillmore Central,C1,3,19,4,W,73,48,,41,Subdistrict C1-2 Tournament,Norris Middle School Gym,
02/20/19,Milford,C1,21,5,1,L,22,69,,39,Subdistrict C1-2 Tournament,Norris Middle School Gym,

TotalPoints:,
Win %:,12.500%
Average Points:,36.375
