2021-2022 Girls Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 11/28/22 at 1:14 pm CST

Guardian Angels Central Catholic (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Wisner-Pilger,C2,15,10,2,W,66,31,,47,&nbsp;,,
12/04/21,@ Lutheran High Northeast,C2,10,13,3,W,75,31,,44,&nbsp;,,
12/07/21,@ Columbus Scotus,C1,16,9,2,W,37,34,,49,&nbsp;,,
12/09/21,@ Wynot,D2,15,10,2,W,62,23,,47,&nbsp;,,
12/11/21,Crofton,C2,22,4,1,W,48,35,,50,&nbsp;,,
12/16/21,Winnebago,C1,5,19,4,W,82,33,,43,&nbsp;,,
12/17/21,Aquinas Catholic,D1,4,19,4,W,68,12,,41,&nbsp;,,
12/18/21,Norfolk Catholic,C2,12,12,2,W,57,49,,47,&nbsp;,,
12/21/21,Wayne,C1,12,13,3,W,48,18,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend,
12/28,Humphrey/Lindsay Holy Family,D1,19,6,1,W,65,39,,50,North Bend Holiday Tournament,North Bend,
12/29,North Bend Central,C1,24,2,1,L,33,41,,41,North Bend Holiday Tournament,North Bend,
01/06/22,@ Bishop Neumann,C1,12,11,2,W,49,35,,49,&nbsp;,,
01/08/22,@ Howells-Dodge,D1,10,15,3,W,65,30,,44,&nbsp;,,
01/13/22,@ Archbishop Bergan,D1,18,6,1,W,48,38,,50,&nbsp;,,
01/15/22,Boone Central,C1,8,16,3,W,75,37,,46,&nbsp;,,
01/18/22,Battle Creek,C1,13,12,2,W,58,13,,49,&nbsp;,,
01/21/22,O'Neill,C1,6,16,3,W,72,28,,46,&nbsp;,,
01/22/22,@ Hartington Cedar Catholic,D1,13,15,3,W,56,27,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
01/31,Hartington Cedar Catholic,D1,13,15,3,W,64,45,,44,Mid State Conference ,Wayne/Pierce,
02/03,Battle Creek,C1,13,12,2,W,58,40,,49,Mid State Conference ,Wayne/Pierce,
02/05,Crofton,C2,22,4,1,W,46,41,,50,Mid State Conference ,Wayne/Pierce,
02/08/22,@ Pender,C2,20,7,2,W,39,24,,47,&nbsp;,,
02/10/22,@ Pierce,C1,16,9,2,W,34,29,,49,&nbsp;,,
02/15/22,Stanton,C2,9,14,3,W,63,28,,44,Subdistrict C2-4 Tournament,Guardian Angels Activity Center,
02/17/22,Wisner-Pilger,C2,15,10,2,W,70,16,,47,Subdistrict C2-4 Tournament,Guardian Angels Activity Center,
02/25/22,Norfolk Catholic,C2,12,12,2,W,44,30,,47,District Final C2-2 Tournament,@ Guardian Angels Central Catholic,

TotalPoints:,
Win %:,96.154%
Average Points:,46.538
