2017-2018 Boys Basketball Team Report for Columbus Scotus
This report was generated on 03/05/18 at 11:36 am CST

Columbus Scotus (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Hastings St. Cecilia,C2,22,3,1,L,40,53,,39,&nbsp;,,
12/05/17,Guardian Angels Central Catholic,D1,3,18,4,W,74,43,,41,&nbsp;,,
12/08/17,Grand Island Central Catholic,C1,20,6,1,L,47,61,,39,&nbsp;,,
12/12/17,@ Omaha Concordia,C1,12,10,2,L,48,57,,36,&nbsp;,,
12/15/17,Pierce,C1,10,13,3,L,37,54,,33,&nbsp;,,
12/16/17,Crete,B,18,8,2,L,55,76,,38,&nbsp;,,
12/22/17,@ St. Paul,C1,16,9,2,L,52,60,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Twin River,C2,7,15,3,W,56,37,,44,Columbus Holiday Tournament,Columbus Scotus,
12/29,Columbus Lakeview,C1,4,19,4,W,65,40,,41,Columbus Holiday Tournament,Columbus Scotus,
01/06/18,Boys Town,C1,15,9,2,L,52,55,,36,&nbsp;,,
01/09/18,@ Norfolk Catholic,C1,9,15,3,L,25,42,,33,&nbsp;,,
01/12/18,Lincoln Christian,C1,18,7,2,L,40,53,,36,&nbsp;,,
01/16/18,North Bend Central,C1,22,4,1,L,48,73,,39,&nbsp;,,
01/18/18,@ Boone Central/Newman Grove,C1,19,7,2,L,52,57,,36,&nbsp;,,
01/19/18,@ Archbishop Bergan,C2,11,13,3,W,51,49,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/23,Bishop Neumann,C1,14,10,2,W,51,47,,47,Centennial Conference,Home Sites/Lincoln Christian,
01/24,Lincoln Christian,C1,18,7,2,L,45,58,,36,Centennial Conference,Home Sites/Lincoln Christian,
02/02/18,@ Bishop Neumann,C1,14,10,2,L,40,55,,36,&nbsp;,,
02/03/18,Kearney Catholic,C1,6,19,4,W,59,49,,41,&nbsp;,,
02/06/18,@ Wahoo,C1,24,2,1,L,53,61,,39,&nbsp;,,
02/10/18,@ Columbus Lakeview,C1,4,19,4,W,50,44,,41,&nbsp;,,
02/15/18,Aquinas Catholic,C1,14,10,2,W,42,40,,47,&nbsp;,,
02/20/18,Aquinas Catholic,C1,14,10,2,L,25,42,,36,Subdistrict C1-7 Tournament,Columbus High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.870
