2010-2011 Girls Basketball Team Report for Wood River
This report was generated on 12/06/11 at 12:52 pm CST

Wood River (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Centura,C1,18,5,1,L,33,66,,39,&nbsp;,,
12/09/10,St. Paul,C1,4,16,4,W,63,38,,41,&nbsp;,,
12/14/10,@ Hastings St. Cecilia,C1,19,4,1,L,34,73,,39,&nbsp;,,
12/16/10,@ Blue Hill,C2,10,10,2,L,37,46,,36,&nbsp;,,
12/18/10,Sutton,C2,21,2,1,L,26,63,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Cozad,C1,11,12,3,W,41,38,,44,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Sandy Creek,C1,21,1,1,L,32,79,,39,Sandy Creek Holiday Tournament,Sandy Creek,
01/06/11,Kearney Catholic,C1,16,7,2,L,37,46,,36,&nbsp;,,
01/07/11,Ravenna,C2,19,4,1,L,33,51,,39,&nbsp;,,
01/13/11,@ Fillmore Central,C1,12,11,2,L,33,43,,36,&nbsp;,,
01/14/11,@ Loup City,D1,10,14,3,L,41,48,,33,&nbsp;,,
01/18/11,Adams Central,C1,7,14,3,L,46,50,,33,&nbsp;,,
01/20/11,Shelton,C2,15,8,2,L,26,33,,36,&nbsp;,,
01/21/11,@ Central City,C1,5,18,4,W,33,24,,41,&nbsp;,,
01/25/11,Ord,C1,9,12,3,L,34,38,,33,&nbsp;,,
01/27/11,Gibbon,C1,10,11,3,W,59,31,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Gibbon,
02/02,Doniphan-Trumbull,C2,4,17,4,W,37,34,,41,LouPlatte Conference Tournament,Gibbon,
02/03,Ravenna,C2,19,4,1,L,26,44,,39,LouPlatte Conference Tournament,Gibbon,
02/08/11,@ Grand Island Central Catholic,C1,15,9,2,L,23,54,,36,&nbsp;,,
02/10/11,Minden,C1,20,2,1,L,34,77,,39,&nbsp;,,
02/11/11,Doniphan-Trumbull,C2,4,17,4,W,63,41,,41,&nbsp;,,
02/14/11,Gibbon,C1,10,11,3,L,36,41,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.045
