2021-2022 Baseball Team Report for Elkhorn South
This report was generated on 02/24/23 at 12:01 pm CST

Elkhorn South (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Omaha Burke,A,15,12,2,W,3,2,,49,&nbsp;,,
03/18/22,@ Papillion-LaVista,A,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Gretna Tournament,Gretna,
03/19,Omaha Skutt Catholic,B,18,6,1,W,12,2,,50,Gretna Tournament,Gretna,
03/19,Omaha Roncalli Catholic,B,10,13,3,W,11,1,,44,Gretna Tournament,Gretna,
03/24/22,Omaha Skutt Catholic,B,18,6,1,W,9,2,,50,&nbsp;,,
03/25-03/26,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/26,Waverly,B,13,13,2,W,8,1,,47,Lincoln Pius X Tournament,Densmore Fields,
03/28/22,Millard South,A,23,8,2,L,2,10,,38,&nbsp;,,
03/30/22,Elkhorn,B,15,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/22,Millard West,A,26,5,1,L,0,16,,41,&nbsp;,,
04/02/22,@ Bellevue West,A,17,12,2,W,7,6,,49,&nbsp;,,
04/04/22,@ Millard South,A,23,8,2,L,3,6,,38,&nbsp;,,
04/05/22,Omaha Westside,A,18,14,2,W,11,10,,49,&nbsp;,,
04/06/22,@ Millard North,A,11,17,3,L,5,6,,35,&nbsp;,,
04/09/22,Papillion-LaVista South,A,16,12,2,W,13,2,,49,&nbsp;,,
04/11/22,@ Omaha Central,A,10,18,3,W,16,2,,46,&nbsp;,,
04/12/22,Creighton Preparatory School,A,27,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/14,Omaha Central,A,10,18,3,W,16,1,,46,Metro Tournament,TBA,
04/15,Gretna,A,16,13,2,W,8,3,,49,Metro Tournament,TBA,
04/16,Millard West,A,26,5,1,W,6,5,,52,Metro Tournament,TBA,
04/16,Creighton Preparatory School,A,27,5,1,L,0,18,,41,Metro Tournament,TBA,
04/18/22,Norris,B,20,6,1,W,13,10,,50,&nbsp;,,
04/19/22,Bennington,B,15,6,2,L,8,10,,36,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/21,Papillion-LaVista,A,10,18,3,W,7,6,,46,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/22,Omaha Westside,A,18,14,2,W,11,5,,49,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/23,Millard West,A,26,5,1,L,7,9,,41,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/25/22,Gretna,A,16,13,2,W,16,7,,49,&nbsp;,,
04/26/22,@ Lincoln North Star,A,11,15,3,L,2,10,,35,&nbsp;,,
04/28/22,@ Columbus,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/22,Fremont,A,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fremont)</font>,,
04/30/22,Grand Island,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fremont)</font>,,
05/02/22,Bellevue East,A,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/07/22,Lincoln Pius X,A,10,11,3,W,12,7,,46,District A-5 Tournament,,
05/07/22,Grand Island,A,10,11,3,W,4,3,,46,District A-5 Tournament,,

TotalPoints:,
Win %:,69.231%
Average Points:,45.038
