2018-2019 Girls Basketball Team Report for Wausa
This report was generated on 03/13/19 at 8:47 am CDT

Wausa (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Plainview,D1,4,18,4,W,48,31,,41,&nbsp;,,
12/04/18,Creighton,C2,9,13,3,L,40,47,,35,&nbsp;,,
12/11/18,@ Gayville-Volin SD,C2,3,15,4,L,39,40,,32,&nbsp;,,
12/14/18,Wynot,D2,19,6,1,L,34,47,,39,&nbsp;,,
12/17/18,@ Niobrara/Verdigre,D1,11,12,3,L,42,44,,33,&nbsp;,,
12/20/18,Boyd County,D1,13,10,2,L,27,52,,36,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Creighton,C2,9,13,3,L,37,41,,35,Creighton Holiday Tournament,Creighton High School,
12/31,Bloomfield,D2,7,16,3,W,56,54,(OT),44,Creighton Holiday Tournament,Creighton High School,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/03,Niobrara/Verdigre,D1,11,12,3,L,42,51,,33,Wausa Post Holiday Tournament,Wausa,
01/05,Osmond,D1,5,17,4,W,46,29,,41,Wausa Post Holiday Tournament,Wausa,
01/11/19,Randolph,D1,14,10,2,L,25,48,,36,&nbsp;,,
01/15/19,@ Elkhorn Valley,D1,23,4,1,L,37,67,,39,&nbsp;,,
01/17/19,Santee,D2,4,12,3,W,1,0,(FORFEIT),44,&nbsp;,,
01/18/19,@ Winside,D2,1,17,4,W,54,14,,41,&nbsp;,,
01/22/19,Bloomfield,D2,7,16,3,W,42,28,,44,&nbsp;,,
01/24/19,Clearwater-Orchard,D1,5,18,4,W,31,26,,41,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Homer,C2,10,12,3,L,57,61,(OT),35,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Bloomfield,D2,7,16,3,W,56,31,,44,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,@ Hartington-Newcastle,D1,17,8,2,L,26,48,,36,&nbsp;,,
02/08/19,Osmond,D1,5,17,4,W,43,29,,41,&nbsp;,,
02/11/19,Niobrara/Verdigre,D1,11,12,3,L,34,40,,33,Subdistrict D1-8 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,42.857%
Average Points:,38.238
