2015-2016 Girls Basketball Team Report for Lexington
This report was generated on 02/28/16 at 2:16 pm CST

Lexington (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Gothenburg,C1,10,14,3,L,30,37,,33,&nbsp;,,
12/04/15,Ogallala,C1,10,13,3,W,36,28,,44,&nbsp;,,
12/08/15,Minden,C1,18,7,2,L,30,36,,36,&nbsp;,,
12/10/15,@ Holdrege,B,8,15,3,W,49,43,,44,&nbsp;,,
12/12/15,York,B,21,3,1,L,30,58,,39,&nbsp;,,
12/18/15,Northwest,B,11,13,3,L,25,29,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/28,Norfolk,A,13,11,2,L,44,48,,38,GNAC Tournament,McCook,
12/29,McCook,B,12,13,3,L,43,54,,33,GNAC Tournament,McCook,
12/30,Scottsbluff,B,10,13,3,L,47,58,,33,GNAC Tournament,McCook,
01/08/16,@ Lincoln Pius X,A,14,9,2,L,21,60,,38,&nbsp;,,
01/09/16,Hastings,B,17,6,2,L,33,46,,36,&nbsp;,,
01/12/16,Kearney Catholic,C1,25,1,1,L,18,57,,39,&nbsp;,,
01/16/16,@ Sidney,B,17,7,2,L,50,56,,36,&nbsp;,,
01/21/16,Cozad,C1,15,9,2,W,41,28,,47,&nbsp;,,
01/26/16,@ Hershey,C1,12,14,3,W,39,30,,44,&nbsp;,,
01/28/16,Adams Central,C1,12,10,2,L,30,41,,36,&nbsp;,,
01/29/16,McCook,B,12,13,3,W,41,26,,44,&nbsp;,,
02/04/16,@ Broken Bow,C1,5,16,4,W,37,27,,41,&nbsp;,,
02/05/16,Grand Island Central Catholic,C1,10,12,3,W,38,28,,44,&nbsp;,,
02/06/16,@ Aurora,B,18,7,2,L,38,57,,36,&nbsp;,,
02/11-02/13,Opponents:,,,,-,,,,,-,East - West Shootout,McCook,
02/11,Scottsbluff,B,10,13,3,W,46,31,,44,East - West Shootout,McCook,
02/12,Gering,B,7,16,3,W,55,37,,44,East - West Shootout,McCook,
02/13,Alliance,B,7,13,3,W,44,34,,44,East - West Shootout,McCook,
02/18/16,@ Phillipsburg KS,C1,8,10,3,W,55,37,,44,&nbsp;,,
02/25/16,Aurora,B,18,7,2,L,35,41,,36,District B-5 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,44.000%
Average Points:,39.440
