2018-2019 Boys Basketball Team Report for Perkins County
This report was generated on 03/13/19 at 8:53 am CDT

Perkins County (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Hershey,C1,16,8,2,L,35,61,,38,&nbsp;,,
11/30/18,Wray CO,C1,11,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/07/18,@ Kimball,C2,7,14,3,W,55,47,,44,&nbsp;,,
12/08/18,Gothenburg,C1,5,17,4,W,68,62,(OT),43,&nbsp;,,
12/11/18,@ Paxton,D1,23,1,1,L,49,58,,39,&nbsp;,,
12/14/18,Ogallala,C1,26,0,1,L,33,80,,41,&nbsp;,,
12/15/18,@ Dundy County-Stratton,D1,16,8,2,L,49,52,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/20,Wallace,D2,12,11,2,W,60,44,,47,Perkins County Holiday Tournament,Perkins County,
12/21,Sandhills/Thedford,D1,9,11,3,W,49,41,,44,Perkins County Holiday Tournament,Perkins County,
01/04/19,@ North Platte St. Patrick's,D1,10,15,3,L,35,63,,33,&nbsp;,,
01/05/19,@ Sutherland,C2,9,11,3,L,31,53,,33,&nbsp;,,
01/10/19,@ Chase County,C1,16,6,2,L,27,62,,38,&nbsp;,,
01/11/19,Wauneta-Palisade,D1,20,5,1,L,56,60,,39,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/14,North Platte St. Patrick's,D1,10,15,3,L,37,50,,33,SPVA Conference,NPCC,
01/17,Kimball,C2,7,14,3,W,60,59,(OT),44,SPVA Conference,NPCC,
01/19,Sutherland,C2,9,11,3,W,45,30,,44,SPVA Conference,NPCC,
01/22/19,Holyoke CO,C2,3,17,4,W,53,28,,41,&nbsp;,,
01/24/19,Sedgwick County CO,D1,11,6,2,W,44,39,,47,&nbsp;,,
01/29/19,Maxwell,D1,10,13,3,W,54,41,,44,&nbsp;,,
02/01/19,Cambridge,C2,15,10,2,L,47,61,,36,&nbsp;,,
02/02/19,@ Cozad,C1,19,7,2,L,28,77,,38,&nbsp;,,
02/05/19,Creek Valley,D2,11,14,3,W,58,37,,44,&nbsp;,,
02/15/19,@ Bridgeport,C2,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/19,Sutherland,C2,9,11,3,W,56,53,(OT),44,Subdistrict C2-11 Tournament,Cozad High School ,
02/19/19,South Loup (Callaway/Arnold),C2,19,5,1,L,38,53,,39,Subdistrict C2-11 Tournament,Cozad High School ,

TotalPoints:,
Win %:,47.826%
Average Points:,40.391
