2022-2023 Wrestling Team Report for Shelby-Rising City
This report was generated on 03/06/24 at 2:17 pm CST

Shelby-Rising City (8-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,High Plains Community,D,<font color="green">Quadrangular (host: Clarkson-Leigh)</font>,,
12/01/22,Winside,D,<font color="green">Quadrangular (host: Clarkson-Leigh)</font>,,
12/01/22,Clarkson-Leigh,D,<font color="green">Quadrangular (host: Clarkson-Leigh)</font>,,
12/02,(To Be Determined),,Columbus Lakeview Invitational  (1-Day Tourney),Columbus Lakeview,
12/10,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend Central,
12/16,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/30,(To Be Determined),,Shelby-Rising City Invitational (1-Day Tourney),Shelby-Rising City High School,
01/07,(To Be Determined),,Aquinas Catholic Invite (1-Day Tourney),David City Aquinas,
01/13-01/13,(To Be Determined),,Archbishop Bergan Duals Tournament (Dual Tournament),Archbishop Bergan,
01/13,Archbishop Bergan,C,Archbishop Bergan Duals Tournament,Archbishop Bergan,
01/13,Homer,D,Archbishop Bergan Duals Tournament,Archbishop Bergan,
01/13,Lyons-Decatur Northeast,D,Archbishop Bergan Duals Tournament,Archbishop Bergan,
01/14,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/19/23,Yutan,C,<font color="green">Triangular (host: Yutan)</font>,,
01/19/23,Archbishop Bergan,C,<font color="green">Triangular (host: Yutan)</font>,,
01/20,(To Be Determined),,David City Invitational (1-Day Tourney),David City HS,
01/27,(To Be Determined),,Central Valley Invite (1-Day Tourney),Greeley,
01/31/23,St. Mary's,D,<font color="green">Quadrangular (host: Fullerton)</font>,,
01/31/23,Fullerton,D,<font color="green">Quadrangular (host: Fullerton)</font>,,
01/31/23,Riverside,D,<font color="green">Quadrangular (host: Fullerton)</font>,,
02/02,(To Be Determined),,Crossroads Conference Meet (1-Day Tourney),East Butler,

TotalPoints:,
Win %:,100.000%
Average Points:,33.250
