2015-2016 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 03/07/16 at 10:20 am CST

Grand Island Central Catholic (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/03,Lincoln Lutheran,C1,17,9,2,L,28,31,,36,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/04,Kearney Catholic,C1,17,9,2,W,33,25,,47,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/05,Parkview Christian,D2,21,5,1,L,39,51,,39,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/11/15,@ Columbus Scotus,C1,23,3,1,L,26,44,,39,&nbsp;,,
12/17/15,@ Minden,C1,8,14,3,L,38,44,,33,&nbsp;,,
12/18/15,@ Lincoln Christian,C1,7,17,3,W,44,29,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Fullerton,D1,9,14,3,W,61,27,,44,GICC Holiday Tournament,GICC,
12/30,Fillmore Central,C2,21,4,1,W,43,35,,50,GICC Holiday Tournament,GICC,
01/02/16,@ Northwest,B,9,15,3,L,43,44,(OT),35,&nbsp;,,
01/04/16,Blue Hill,D1,15,9,2,W,57,34,,47,&nbsp;,,
01/05/16,Holdrege,B,9,14,3,W,52,45,,46,&nbsp;,,
01/08/16,Kearney Catholic,C1,17,9,2,L,32,34,,36,&nbsp;,,
01/09/16,@ Doniphan-Trumbull,C2,11,14,3,W,50,42,,44,&nbsp;,,
01/12/16,@ York,B,17,7,2,W,40,38,,49,&nbsp;,,
01/15/16,Aquinas Catholic,C1,10,12,3,L,32,50,,33,&nbsp;,,
01/23/16,Adams Central,C1,22,4,1,L,31,41,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/26,Omaha Concordia,C1,11,13,3,W,56,40,,44,Centennial Conference,Home Sites/Lincoln Christian,
01/28,Bishop Neumann,C1,23,2,1,L,29,57,,39,Centennial Conference,Home Sites/Lincoln Christian,
02/05/16,@ Lexington,B,8,18,3,W,53,41,,46,&nbsp;,,
02/06/16,Wahoo,C1,15,9,2,L,34,48,,36,&nbsp;,,
02/11/16,Hastings St. Cecilia,C2,21,4,1,L,24,49,,39,&nbsp;,,
02/13/16,Seward,B,11,13,3,L,25,57,,35,&nbsp;,,
02/19/16,@ St. Paul,C1,4,17,4,W,48,30,,41,&nbsp;,,
02/23/16,Central City,C1,8,13,3,W,42,22,,44,Subdistrict C1-9 Tournament,Northwest High School,
02/25/16,Boone Central/Newman Grove,C1,15,8,2,W,43,40,,47,Subdistrict C1-9 Tournament,Northwest High School,
02/29/16,Adams Central,C1,22,4,1,L,27,42,,39,District Final C1-5 Tournament,Aurora High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.192
