2014-2015 Girls Basketball Team Report for Omaha South
This report was generated on 03/10/15 at 8:33 am CDT

Omaha South (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/Omaha Benson,
12/04,Omaha Burke,A,9,14,3,L,44,57,,33,OPS Jamboree,Omaha Northwest/Omaha Benson,
12/06,Omaha Bryan,A,0,23,4,W,76,27,,41,OPS Jamboree,Omaha Northwest/Omaha Benson,
12/11/14,Millard West,A,19,6,1,L,38,74,,39,&nbsp;,,
12/13/14,@ Grand Island,A,9,14,3,L,52,56,,33,&nbsp;,,
12/16/14,Omaha Northwest,A,3,20,4,L,50,67,,30,&nbsp;,,
12/19/14,Papillion-LaVista,A,14,9,2,L,37,62,,36,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson/Ralston Arena,
12/22,Millard West,A,19,6,1,L,27,76,,39,Metro Conference,Omaha Benson/Ralston Arena,
12/23,Bellevue East,A,6,17,3,L,44,45,,33,Metro Conference,Omaha Benson/Ralston Arena,
01/06/15,@ Bellevue East,A,6,17,3,L,41,68,,33,&nbsp;,,
01/09/15,Omaha Bryan,A,0,23,4,W,64,21,,41,&nbsp;,,
01/10/15,@ Lincoln Northeast,A,24,1,1,L,36,75,,39,&nbsp;,,
01/17/15,Omaha Burke,A,9,14,3,L,45,56,,33,&nbsp;,,
01/22/15,@ Omaha Marian,A,11,12,3,L,67,75,,33,&nbsp;,,
01/24/15,Elkhorn South,B,19,6,1,L,49,76,,39,&nbsp;,,
01/30/15,Papillion-LaVista South,A,15,9,2,L,63,75,,36,&nbsp;,,
01/31/15,@ Omaha Central,A,16,7,2,L,74,82,,36,&nbsp;,,
02/05/15,@ Omaha Benson,A,26,0,1,L,29,67,,39,&nbsp;,,
02/07/15,Omaha Westside,A,21,4,1,L,46,81,,39,&nbsp;,,
02/10/15,@ Lincoln Southeast,A,7,17,3,L,41,54,,33,&nbsp;,,
02/12/15,Millard South,A,13,11,2,L,33,69,,36,&nbsp;,,
02/20/15,Millard North,A,13,11,2,L,48,62,,36,&nbsp;,,
02/21/15,@ Bellevue West,A,20,5,1,L,32,67,,39,&nbsp;,,
02/24/15,Lincoln Northeast,A,24,1,1,L,44,79,,39,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,36.304
