2005-2006 Girls Basketball Team Report for Arnold
This report was generated on 12/26/13 at 10:23 pm CST

Arnold (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/05,@ Stapleton,D2,10,11,3,W,46,38,,45,&nbsp;,,
12/10/05,Wallace,D2,8,11,3,W,42,32,,45,&nbsp;,,
12/12/05,@ Sandhills,D2,7,12,3,W,33,30,,45,&nbsp;,,
12/16/05,Medicine Valley,D1,8,11,3,W,46,31,,47,&nbsp;,,
12/19/05,@ Maxwell,D1,14,8,2,L,30,41,,35,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/20/05,@ Brady,D2,2,18,4,W,32,24,,40,&nbsp;,,
01/05/06,Thedford,D2,16,7,2,L,47,49,,38,&nbsp;,,
01/06/06,@ Ansley,D1,5,13,3,W,34,20,,42,&nbsp;,,
01/12/06,Sargent,D2,2,17,4,W,48,27,,40,&nbsp;,,
01/13/06,McPherson County,D2,19,0,1,L,31,49,,38,&nbsp;,,
01/17/06,@ Cody-Kilgore,D2,12,9,2,W,50,44,,45,&nbsp;,,
01/19/06,Maxwell,D1,14,8,2,L,39,45,,35,&nbsp;,,
01/21/06,Brady,D2,2,18,4,W,48,21,,40,&nbsp;,,
01/24/06,@ Eustis-Farnam,D1,14,7,2,L,22,43,,40,&nbsp;,,
01/26/06,@ Callaway,D1,10,9,2,W,48,38,,47,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Central Platte Conference Tournament,,
02/02/06,@ Maxwell,D1,14,8,2,L,27,29,,35,&nbsp;,,
02/04/06,@ Paxton,D2,9,11,3,W,36,33,,45,&nbsp;,,
02/07/06,Anselmo-Merna,D1,16,7,2,W,39,35,,52,&nbsp;,,
02/10/06,@ Maxwell,D1,14,8,2,W,42,28,,47,&nbsp;,,
02/14/06,Sandhills,D2,7,12,3,W,46,36,,45,&nbsp;,,
02/16/06,Loup County,D2,18,2,1,L,36,43,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.095
