2007-2008 Girls Soccer Team Report for Ralston
This report was generated on 02/17/15 at 10:35 pm CST

Ralston (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Gretna,B,11,4,2,L,2,5,,36,&nbsp;,,
03/18/08,@ Auburn,B,3,10,4,W,6,0,,41,&nbsp;,,
03/22/08,Omaha Duchesne Academy,B,5,10,3,W,5,1,,44,&nbsp;,,
03/27/08,@ Platteview,B,6,10,3,W,5,3,,44,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
03/29,Norfolk,A,5,9,3,L,2,3,,33,Norfolk Tournament,Norfolk,
03/29,Fremont,A,3,11,4,W,3,0,,41,Norfolk Tournament,Norfolk,
04/01/08,Omaha Roncalli Catholic,B,3,10,4,W,6,1,,41,&nbsp;,,
04/03/08,Omaha Gross Catholic,B,7,6,2,L,0,1,,36,&nbsp;,,
04/08/08,Omaha Skutt Catholic,B,14,1,1,L,2,10,,39,&nbsp;,,
04/12/08,@ Millard West,A,16,3,1,L,0,7,,39,&nbsp;,,
04/14/08,Beatrice,B,7,9,3,W,2,0,,44,&nbsp;,,
04/15/08,@ South Sioux City,B,2,8,4,W,3,0,,41,&nbsp;,,
04/18-04/19,Opponents:,,,,-,,,,,-,Ralston Ram Invite,Ralston Stadium,
04/18,Abe Lincoln IA,A,0,0,4,W,5,1,,41,Ralston Ram Invite,Ralston Stadium,
04/19,Lincoln Pius X,B,11,4,2,L,1,2,,36,Ralston Ram Invite,Ralston Stadium,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston Stadium,
04/22,Omaha Duchesne Academy,B,5,10,3,W,3,1,,44,River Cities Conference Tournament,Ralston Stadium,
04/24,Omaha Gross Catholic,B,7,6,2,L,1,3,,36,River Cities Conference Tournament,Ralston Stadium,
04/25,Beatrice,B,7,9,3,W,1,0,,44,River Cities Conference Tournament,Ralston Stadium,
04/28/08,Omaha Burke,A,7,8,3,L,0,6,,33,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,39.611
