2017-2018 Girls Basketball Team Report for Centennial
This report was generated on 02/27/18 at 8:24 am CST

Centennial (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ David City,C1,6,16,3,W,59,44,,46,&nbsp;,,
12/02/17,Nebraska Christian,C2,9,15,3,W,43,39,,44,&nbsp;,,
12/07/17,Sandy Creek,C2,9,15,3,W,37,27,,44,&nbsp;,,
12/09/17,Tri County,D1,10,14,3,W,42,24,,44,&nbsp;,,
12/12/17,Fairbury,C1,11,12,3,W,43,37,,46,&nbsp;,,
12/15/17,@ Milford,C1,15,8,2,L,32,39,,38,&nbsp;,,
12/19/17,@ Heartland,D1,17,6,2,L,50,63,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Malcolm,C1,18,4,1,L,31,36,,41,Malcolm Holiday Tournament,Malcolm,
12/30,Wilber-Clatonia,C1,3,20,4,W,60,20,,43,Malcolm Holiday Tournament,Malcolm,
01/05/18,@ Sutton,C2,2,20,4,W,43,39,,41,&nbsp;,,
01/06/18,Raymond Central,C1,9,14,3,L,38,46,,35,&nbsp;,,
01/09/18,Shelby-Rising City,C2,9,14,3,W,48,25,,44,&nbsp;,,
01/12/18,Columbus Lakeview,C1,11,13,3,L,36,37,,35,&nbsp;,,
01/13/18,@ Central City,C1,3,19,4,W,62,61,(OT),43,&nbsp;,,
01/16/18,@ Wilber-Clatonia,C1,3,20,4,W,57,17,,43,&nbsp;,,
01/20/18,@ Humboldt-Table Rock-Steinauer,D1,7,17,3,W,50,31,,44,&nbsp;,,
01/23/18,@ Fillmore Central,C2,15,9,2,L,38,56,,36,&nbsp;,,
01/26/18,Thayer Central,C2,10,14,3,W,54,42,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/30,Fillmore Central,C2,15,9,2,L,43,51,,36,Southern Nebraska Conference,Centennial,
02/06/18,Yutan,C2,14,10,2,W,48,41,,47,&nbsp;,,
02/09/18,@ Aquinas Catholic,C1,10,13,3,L,31,51,,35,&nbsp;,,
02/13/18,Cross County,C2,11,12,3,W,62,50,,44,Subdistrict C2-7 Tournament,Aquinas Catholic,
02/15/18,Twin River,C2,14,10,2,W,29,26,(2OT),47,Subdistrict C2-7 Tournament,Aquinas Catholic,
02/23/18,Hastings St. Cecilia,C2,21,2,1,L,30,44,,39,District Final C2-4 Tournament,Aurora High School,

TotalPoints:,
Win %:,62.500%
Average Points:,41.458
