2005-2006 Girls Basketball Team Report for Chambers
This report was generated on 12/26/13 at 10:24 pm CST

Chambers (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Spalding/Spalding Academy,D2,13,9,2,W,47,26,,45,&nbsp;,,
12/03/05,Keya Paha County,D2,1,17,4,W,61,23,,40,&nbsp;,,
12/06/05,@ Ewing,D2,12,8,2,W,56,35,,45,&nbsp;,,
12/10/05,Rock County,D1,12,9,2,W,47,28,,47,&nbsp;,,
12/15/05,Pope John,D1,17,7,2,W,50,29,,52,&nbsp;,,
12/27/05,@ Ewing,D2,12,8,2,W,55,45,,45,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tourney,Clearwater,
12/28/05,Clearwater,D2,20,2,1,L,61,67,,38,&nbsp;,,
01/05/06,@ O'Neill,C1,9,11,3,L,45,54,,37,&nbsp;,,
01/06/06,Stuart,D1,11,9,2,W,48,42,,47,&nbsp;,,
01/10/06,@ Elgin,D2,2,18,4,W,38,32,,40,&nbsp;,,
01/13/06,@ Orchard,D1,6,13,3,W,63,45,,42,&nbsp;,,
01/14/06,Butte,D2,6,14,3,W,55,31,,40,&nbsp;,,
01/17/06,Ainsworth,C1,2,16,4,W,66,35,,44,&nbsp;,,
01/24/06,Clearwater,D2,20,2,1,L,35,48,,38,&nbsp;,,
01/26/06,@ Lynch,D2,7,14,3,W,69,36,,40,&nbsp;,,
01/28/06,Keya Paha County,D2,1,17,4,W,58,15,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
01/30/06,Rock County,D1,12,9,2,W,38,20,,47,&nbsp;,,
02/02/06,Stuart,D1,11,9,2,W,68,40,,47,&nbsp;,,
02/04/06,@ Clearwater,D2,20,2,1,L,60,62,,38,&nbsp;,,
02/07/06,Spencer-Naper,D2,9,9,2,W,52,40,,45,&nbsp;,,
02/10/06,@ St. Mary's,D2,15,7,2,W,56,42,,50,&nbsp;,,
02/14/06,@ Ewing,D2,12,8,2,W,44,31,,45,&nbsp;,,
02/16/06,@ Clearwater,D2,20,2,1,W,37,33,,50,&nbsp;,,
02/24/06,St. Mary's,D2,15,7,2,W,52,27,,50,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.833
