2016-2017 Softball Team Report for Bishop Neumann
This report was generated on 10/24/16 at 12:32 pm CDT

Bishop Neumann (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/16,Centennial,C,14,21,3,W,15,4,,44,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/20/16,Fillmore Central/Exeter-Milligan,C,12,17,3,W,10,2,,44,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/23/16,@ Aquinas Catholic,C,17,8,2,L,0,7,,36,&nbsp;,,
08/25/16,@ Wilber-Clatonia,C,21,11,2,W,4,3,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,West Point-Beemer,C,6,24,4,W,8,2,,41,GACC Invite,West Point,
08/27,Tekamah-Herman,C,22,7,1,L,0,7,,39,GACC Invite,West Point,
08/27,Guardian Angels Central Catholic,C,22,9,2,W,10,9,,47,GACC Invite,West Point,
09/01/16,Fort Calhoun,C,15,11,2,L,3,5,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn,
09/03,Falls City,C,19,13,2,L,6,8,,36,Auburn Invite,Auburn,
09/03,Auburn,C,20,15,2,L,2,6,,36,Auburn Invite,Auburn,
09/03,Syracuse,C,4,22,4,W,8,4,,41,Auburn Invite,Auburn,
09/06/16,Yutan/Mead,C,9,18,3,W,8,6,,44,&nbsp;,,
09/08/16,@ David City East Butler,B,13,20,3,W,7,1,,46,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Mercy Tournament,Westgate ,
09/10,David City East Butler,B,13,20,3,W,11,1,,46,Mercy Tournament,Westgate ,
09/10,Wayne,B,27,4,1,L,0,1,,41,Mercy Tournament,Westgate ,
09/10,North Bend Central,C,5,21,4,W,8,3,,41,Mercy Tournament,Westgate ,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Tourney,Elkhorn High School,
09/17,Lincoln East,A,25,14,2,L,3,11,,39,Elkhorn Tourney,Elkhorn High School,
09/17,Elkhorn South,B,27,2,1,L,0,7,,41,Elkhorn Tourney,Elkhorn High School,
09/17,Milford,C,10,17,3,L,5,7,,33,Elkhorn Tourney,Elkhorn High School,
09/19/16,Syracuse,C,4,22,4,W,6,1,,41,&nbsp;,,
09/20/16,Logan View/Scribner-Snyder,C,10,25,3,W,10,2,,44,&nbsp;,,
09/22/16,DC West/Concordia,B,14,16,3,W,10,9,,46,&nbsp;,,
09/27/16,@ Guardian Angels Central Catholic,C,22,9,2,W,8,5,,47,&nbsp;,,
09/29/16,Arlington,C,17,15,2,W,6,5,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo,
10/01,North Bend Central,C,5,21,4,W,11,2,,41,Wahoo Round Robin,Wahoo,
10/01,Logan View/Scribner-Snyder,C,10,25,3,W,16,6,,44,Wahoo Round Robin,Wahoo,
10/01,Wahoo,B,16,16,2,L,4,5,,38,Wahoo Round Robin,Wahoo,
10/06/16,Logan View/Scribner-Snyder,C,10,25,3,W,14,4,,44,District C-2 Tournament,Two Rivers Sports Complex,
10/07/16,Fort Calhoun,C,15,11,2,W,10,0,,47,District C-2 Tournament,Two Rivers Sports Complex,
10/08/16,Tekamah-Herman,C,22,7,1,W,5,1,,50,District C-2 Tournament,Two Rivers Sports Complex,
10/08/16,@ Arlington,C,17,15,2,W,5,2,,47,District C-2 Tournament,Two Rivers Sports Complex,

TotalPoints:,
Win %:,67.742%
Average Points:,42.387
