2009-2010 Boys Basketball Team Report for Red Cloud
This report was generated on 06/13/13 at 3:53 am CDT

Red Cloud (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/03,Sandy Creek,C2,14,8,2,L,44,83,,39,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/04,Bruning-Davenport,D2,13,10,2,L,26,53,,36,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/05,Cozad,C1,3,18,4,L,53,65,,34,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/12/09,@ Lawrence-Nelson,D2,14,7,2,L,36,70,,36,&nbsp;,,
12/18/09,Shelton,C2,7,14,3,L,33,65,,36,&nbsp;,,
12/19/09,@ Alma,C2,12,8,2,L,28,55,,39,&nbsp;,,
12/22/09,@ Wilcox-Hildreth,D1,3,17,4,L,47,55,,32,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/29,Bertrand,D1,11,10,2,L,27,68,,38,Franklin Holiday Tournament,Franklin,
12/30,Franklin,D1,5,15,3,L,43,64,,35,Franklin Holiday Tournament,Franklin,
01/09/10,@ Shickley,D2,12,9,2,L,33,56,,36,&nbsp;,,
01/15/10,Blue Hill,C2,18,4,1,L,24,59,,42,&nbsp;,,
01/16/10,Beloit-St. John's KS,D2,12,9,2,L,48,61,,36,&nbsp;,,
01/21/10,@ Harvard,D1,2,17,4,L,30,44,,32,&nbsp;,,
01/22/10,@ Silver Lake,D1,10,11,3,L,48,63,,35,&nbsp;,,
01/26/10,@ Bruning-Davenport,D2,13,10,2,L,31,60,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
01/30,Deshler,C2,8,13,3,L,37,43,,36,Twin Valley Confernce,Doniphan-Trumbull,
02/09/10,@ Kenesaw,D1,8,12,3,L,34,56,,35,&nbsp;,,
02/11/10,Deshler,C2,8,13,3,L,32,57,,36,&nbsp;,,
02/19/10,Franklin,D1,5,15,3,L,52,60,,35,&nbsp;,,
02/22/10,Clay Center,D2,10,10,2,L,22,55,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,36.000
