2017-2018 Boys Basketball Team Report for Gretna
This report was generated on 03/05/18 at 11:36 am CST

Gretna (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Omaha Roncalli Catholic,B,19,5,1,W,59,55,,50,&nbsp;,,
12/01/17,Bishop Neumann,C1,14,10,2,W,65,43,,47,&nbsp;,,
12/05/17,Omaha Gross Catholic,B,8,16,3,W,58,55,(OT),44,&nbsp;,,
12/08/17,Bennington,B,23,3,1,L,44,45,,39,&nbsp;,,
12/15/17,@ Waverly,B,10,12,3,W,53,48,,44,&nbsp;,,
12/19/17,@ Beatrice,B,10,13,3,W,56,33,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Aurora,B,22,4,1,W,70,67,(OT),50,Gretna Holiday Tournament,Gretna High School,
12/30,Lincoln Pius X,A,16,8,2,W,46,44,,49,Gretna Holiday Tournament,Gretna High School,
01/02/18,York,B,24,1,1,L,30,40,,39,&nbsp;,,
01/05/18,@ Platteview,B,24,2,1,W,60,53,(OT),50,&nbsp;,,
01/09/18,Lewis Central IA,B,12,9,2,W,67,63,(OT),47,&nbsp;,,
01/12/18,@ Nebraska City,B,1,21,4,W,59,35,,41,&nbsp;,,
01/19/18,Plattsmouth,B,4,18,4,W,62,16,,41,&nbsp;,,
01/20/18,Winnebago,C1,20,6,1,W,73,59,,50,Site: Nebraska Prep Classic,Nebraska Prep Classic,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Nebraska Prep Classic,
01/23,Nebraska City,B,1,21,4,W,70,26,,41,Eastern Midlands Conference,Nebraska Prep Classic,
01/25,Norris,B,14,11,2,L,46,61,,36,Eastern Midlands Conference,Nebraska Prep Classic,
02/02/18,@ Elkhorn,B,4,17,4,W,56,41,,41,&nbsp;,,
02/06/18,Blair,B,12,11,2,W,57,51,,47,&nbsp;,,
02/10/18,Ponca,C2,27,1,1,L,33,34,,39,Site: Heartland Events Center,Heartland Events Center,
02/13/18,@ Omaha Skutt Catholic,B,23,3,1,L,44,54,,39,&nbsp;,,
02/16/18,@ Norris,B,14,11,2,W,62,45,,47,&nbsp;,,
02/19/18,Elkhorn,B,4,17,4,W,53,30,,41,Subdistrict B-3 Tournament,Gretna High School,
02/20/18,Elkhorn South,B,12,13,3,L,53,57,,33,Subdistrict B-3 Tournament,Gretna High School,
02/24/18,Mount Michael Benedictine,B,17,8,2,W,59,35,,47,District Final B-6 Tournament,Gretna High School,

TotalPoints:,
Win %:,75.000%
Average Points:,43.583
