2020-2021 Girls Soccer Team Report for Lexington
This report was generated on 08/11/21 at 12:30 pm CDT

Lexington (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,Opponents:,,,,-,,,,,-,Omaha Northwest Invitational,Omaha Northwest,
03/20,Lincoln High,A,7,10,3,L,0,2,,35,Omaha Northwest Invitational,Omaha Northwest,
03/20,Omaha Northwest,A,2,15,4,W,2,0,,43,Omaha Northwest Invitational,Omaha Northwest,
03/23/21,York,B,1,14,4,W,4,0,,41,&nbsp;,,
03/25/21,@ Hastings,B,5,9,3,W,2,1,,44,&nbsp;,,
03/30/21,@ Holdrege,B,2,11,4,W,2,1,,41,&nbsp;,,
04/01/21,@ North Platte,A,15,4,1,L,0,5,,41,&nbsp;,,
04/06/21,@ Kearney,A,12,5,2,L,0,1,,38,&nbsp;,,
04/08/21,@ Scottsbluff,B,10,6,2,L,1,3,,36,&nbsp;,,
04/10/21,Gering,B,2,9,4,W,7,0,,41,&nbsp;,,
04/12-04/17,Opponents:,,,,-,,,,,-,Central Conference Tournament,TBA/Aurora,
04/15,Holdrege,B,2,11,4,W,4,2,,41,Central Conference Tournament,TBA/Aurora,
04/17,Columbus Lakeview,B,10,7,2,W,1,0,(SO),47,Central Conference Tournament,TBA/Aurora,
04/17,Northwest,B,10,8,2,W,3,0,,47,Central Conference Tournament,TBA/Aurora,
04/19/21,Northwest,B,10,8,2,W,4,2,,47,&nbsp;,,
04/20/21,Kearney Catholic,B,8,9,3,W,1,0,,44,&nbsp;,,
04/22/21,@ Aurora,B,10,7,2,W,3,1,(OT),47,&nbsp;,,
05/03/21,Gering,B,2,9,4,W,6,0,,41,Subdistrict B-8 Tournament,Landers Soccer Complex ,
05/04/21,@ Scottsbluff,B,10,6,2,W,2,0,,47,Subdistrict B-8 Tournament,Landers Soccer Complex ,
05/08/21,Blair,B,10,7,2,W,2,0,,47,District Final B-8 Tournament,Lexington Optimist Soccer Complex,

TotalPoints:,
Win %:,77.778%
Average Points:,42.667
