2022-2023 Boys Basketball Team Report for Alma
This report was generated on 11/16/23 at 12:07 pm CST

Alma (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Bertrand,D1,12,10,2,W,48,45,,47,&nbsp;,,
12/02/22,Kenesaw,D1,17,7,2,W,57,56,(OT),47,&nbsp;,,
12/06/22,@ Elm Creek,D1,19,5,1,L,32,58,,39,&nbsp;,,
12/09/22,Wilcox-Hildreth,D1,2,20,4,W,60,39,,41,&nbsp;,,
12/13/22,@ Southwest,D1,7,13,3,W,75,52,,44,&nbsp;,,
12/17/22,Red Cloud,D2,14,9,2,W,33,30,,47,&nbsp;,,
12/20/22,@ Medicine Valley,D2,6,17,3,W,51,39,,44,&nbsp;,,
12/22/22,@ Axtell,D1,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/03/23,Blue Hill,D1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Franklin,D2,4,18,4,W,66,54,,41,&nbsp;,,
01/10/23,@ Amherst,C2,24,1,1,L,48,68,,39,&nbsp;,,
01/12/23,@ Hi-Line,C2,7,15,3,W,66,60,,44,&nbsp;,,
01/13/23,Hitchcock County,D1,13,10,2,W,56,48,,47,&nbsp;,,
01/19/23,Loomis,D1,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC ,Multiple Sites/MCC,
01/24,Bertrand,D1,12,10,2,L,38,41,,36,RPAC ,Multiple Sites/MCC,
01/27,Arapahoe,D1,9,16,3,W,52,32,,44,RPAC ,Multiple Sites/MCC,
02/03/23,@ Southern Valley,D1,11,12,3,W,43,39,,44,&nbsp;,,
02/07/23,Almena-Northern Valley KS,D2,17,3,1,W,47,44,,50,&nbsp;,,
02/10/23,Cambridge,D1,11,13,3,L,45,55,,33,&nbsp;,,
02/17/23,@ Arapahoe,D1,9,16,3,W,54,41,,44,&nbsp;,,
02/21/23,Thayer Central,C2,9,16,3,L,41,48,,33,Subdistrict C2-10 Tournament,Alma Public Schools,

TotalPoints:,
Win %:,72.222%
Average Points:,42.444
