2020-2021 Girls Basketball Team Report for Pleasanton
This report was generated on 08/11/21 at 12:09 pm CDT

Pleasanton (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Axtell,D1,9,13,3,W,57,16,,44,&nbsp;,,
12/04/20,@ Arcadia/Loup City,C2,3,16,4,W,64,34,,43,&nbsp;,,
12/08/20,Cozad,C1,4,18,4,W,64,22,,44,&nbsp;,,
12/11/20,@ Hi-Line,C2,2,19,4,W,65,20,,43,&nbsp;,,
12/12/20,South Loup (Callaway/Arnold),C2,18,5,1,W,66,24,,52,&nbsp;,,
12/18/20,@ Overton,C2,19,5,1,W,55,25,,52,&nbsp;,,
12/19/20,Wilcox-Hildreth,D2,10,11,3,W,70,26,,44,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/21,Anselmo-Merna,D1,17,7,2,W,66,38,,47,Pleasanton Holiday Tourney,Pleasanton,
12/22,Ravenna,C2,19,7,2,W,59,34,,49,Pleasanton Holiday Tourney,Pleasanton,
01/05/21,@ Silver Lake,D1,14,9,2,W,76,39,,47,&nbsp;,,
01/08/21,@ Palmer,D1,9,12,3,W,67,24,,44,&nbsp;,,
01/09/21,Adams Central,C1,14,9,2,L,46,48,,39,Site: Broken Bow,Broken Bow,
01/12/21,@ Central Valley,D1,10,11,3,W,57,25,,44,&nbsp;,,
01/15/21,Amherst,D1,10,12,3,W,69,42,,44,&nbsp;,,
01/16/21,@ Sumner-Eddyville-Miller,D2,11,9,2,W,39,28,,47,&nbsp;,,
01/19/21,Ansley-Litchfield,D1,5,16,4,W,65,24,,41,&nbsp;,,
01/22/21,Elm Creek,C2,15,6,2,W,58,34,,49,&nbsp;,,
01/23/21,@ Kenesaw,D1,10,11,3,W,67,33,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/01,Axtell,D1,9,13,3,W,71,24,,44,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/04,Overton,C2,19,5,1,W,41,31,,52,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Loomis,D2,14,12,2,W,61,26,,47,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/12/21,Loomis,D2,14,12,2,W,70,33,,47,&nbsp;,,
02/13/21,@ Shelton,D1,20,6,1,W,48,22,,50,&nbsp;,,
02/16/21,Axtell,D1,9,13,3,W,69,30,,44,Subdistrict D1-9 Tournament,Pleasanton High School,
02/18/21,Amherst,D1,10,12,3,W,63,30,,44,Subdistrict D1-9 Tournament,Pleasanton High School,
02/26/21,Dundy County Stratton,D1,13,10,2,W,68,35,,47,District Final D1-2 Tournament,North Platte Community College,

TotalPoints:,
Win %:,96.154%
Average Points:,45.846
