2020-2021 Boys Basketball Team Report for Wallace
This report was generated on 08/11/21 at 12:04 pm CDT

Wallace (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Wauneta-Palisade,D2,3,20,4,W,61,41,,41,&nbsp;,,
12/04/20,@ Maywood-Hayes Center,D1,16,9,2,W,53,42,,49,&nbsp;,,
12/10/20,@ Sandhills/Thedford,D1,11,9,2,W,47,39,(OT),49,&nbsp;,,
12/17/20,@ Sutherland,C2,6,15,3,W,45,25,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Holiday,Perkins County,
12/21,Creek Valley,D2,4,18,4,W,70,52,,41,Perkins County Holiday,Perkins County,
12/22,Perkins County,D1,13,12,2,W,53,41,,49,Perkins County Holiday,Perkins County,
01/05/21,Medicine Valley,D2,14,9,2,W,62,50,,47,&nbsp;,,
01/07/21,Mullen,D2,23,3,1,L,40,50,,39,&nbsp;,,
01/08/21,@ Arthur County,D2,7,13,3,W,60,30,,44,&nbsp;,,
01/12/21,Hi-Line,D1,3,19,4,W,81,57,,43,&nbsp;,,
01/14/21,@ South Platte,D2,8,14,3,W,71,47,,44,&nbsp;,,
01/15/21,Paxton,D2,15,10,2,L,50,52,(OT),36,&nbsp;,,
01/19/21,@ Dundy County Stratton,C2,17,5,1,L,55,64,,42,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/27,Paxton,D2,15,10,2,L,22,47,,36,RPAC Conference Tournament,Multiple/MCC Events Center,
01/29,Maxwell,D1,14,11,2,W,40,38,(OT),49,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,@ Brady,D2,5,18,4,W,63,23,,41,&nbsp;,,
02/05/21,Maxwell,D1,14,11,2,W,42,32,,49,&nbsp;,,
02/09/21,@ Southwest,D2,1,20,4,W,55,39,,41,&nbsp;,,
02/12/21,Hitchcock County,C2,16,6,2,W,50,43,,50,&nbsp;,,
02/19/21,Creek Valley,D2,4,18,4,W,72,51,,41,&nbsp;,,
02/23/21,Southwest,D2,1,20,4,W,60,37,,41,Subdistrict D2-9 Tournament,Wallace High School,
02/25/21,Medicine Valley,D2,14,9,2,L,40,47,,36,Subdistrict D2-9 Tournament,Wallace High School,
03/01/21,@ Wynot,D2,19,7,2,L,40,55,,36,District Final D2-6 Tournament,Northwest HS,

TotalPoints:,
Win %:,73.913%
Average Points:,43.087
