2022-2023 Volleyball Team Report for Santee
This report was generated on 08/04/23 at 9:07 am CDT

Santee (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/22,Boyd County,D1,8,22,3,L,0,2,,35,<font color="green">Triangular (host: Boyd County)</font>,,
09/01/22,Neligh-Oakdale,D2,5,22,4,L,0,2,,30,<font color="green">Triangular (host: Boyd County)</font>,,
09/06/22,@ Marty SD,D1,5,23,4,W,3,0,,43,&nbsp;,,
09/08/22,Omaha Nation,C2,16,13,2,L,1,3,,39,&nbsp;,,
09/13/22,St. Mary's,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/13/22,Niobrara/Verdigre,D1,12,15,3,L,0,2,,35,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/15/22,Omaha Nation,C2,16,13,2,L,0,2,,39,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/15/22,Walthill,D1,2,27,4,L,1,2,,32,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Winnebago Invite (4-Team Round Robin),Winnebago,
09/17,Omaha Nation,C2,16,13,2,L,0,2,,39,Winnebago Invite,Winnebago,
09/17,Winnebago,C1,8,22,3,L,0,2,,37,Winnebago Invite,Winnebago,
09/17,Walthill,D1,2,27,4,W,2,0,,43,Winnebago Invite,Winnebago,
09/22/22,Walthill,D1,2,27,4,W,3,0,,43,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lakota Nation Invitational (2/3-Day Tournament),Rapid City SD,
09/30,Oelrichs SD,D2,8,11,3,L,1,2,,33,Lakota Nation Invitational,Rapid City SD,
09/30,Custer SD,C1,12,18,3,L,0,2,,37,Lakota Nation Invitational,Rapid City SD,
10/01,Crow Creek SD,C1,5,18,4,L,1,2,,34,Lakota Nation Invitational,Rapid City SD,
10/01,Red Cloud SD,C1,8,16,3,L,0,2,,37,Lakota Nation Invitational,Rapid City SD,
10/04/22,Boyd County,D1,8,22,3,L,0,2,,35,<font color="green">Triangular (host: Boyd County)</font>,,
10/04/22,Bloomfield,D1,10,16,3,L,0,2,,35,<font color="green">Triangular (host: Boyd County)</font>,,
10/06/22,Flandreau Indian School SD,C2,2,17,4,W,3,0,,44,&nbsp;,,
10/10-10/11,(To Be Determined),,,,-,,,,,-,Knox County Invite (2/3-Day Tournament),Crofton,
10/10,Bloomfield,D1,10,16,3,L,0,2,,35,Knox County Invite,Crofton,
10/11,Creighton,D1,5,19,4,L,0,2,,32,Knox County Invite,Crofton,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Summerland/St. Mary's,
10/17,Elkhorn Valley,C2,18,12,2,L,0,3,(FORFEIT),39,Niobrara Valley Conference,Summerland/St. Mary's,
10/24/22,@ Wynot,D2,21,11,2,L,0,3,,36,Subdistrict D2-4 Tournament,Wynot,

TotalPoints:,
Win %:,17.391%
Average Points:,37.000
