2015-2016 Volleyball Team Report for Lincoln North Star
This report was generated on 12/19/17 at 2:03 pm EST

Lincoln North Star (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,@ Lincoln Southwest,A,24,9,2,L,2,3,,36,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Invite (1-Day Tournament, >4 Teams),Columbus,
09/05,Millard West,A,22,12,2,L,0,2,,36,Heartland Crossroads Invite,Columbus,
09/05,Elkhorn South,B,25,10,2,L,1,2,,36,Heartland Crossroads Invite,Columbus,
09/05,Fremont,A,8,25,4,W,2,0,,41,Heartland Crossroads Invite,Columbus,
09/08/15,Omaha Central,A,18,16,2,W,3,0,,47,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Lincoln East,A,19,19,2,W,2,1,,47,Millard North Invite,Millard North,
09/11,Millard South,A,16,22,3,W,2,0,,44,Millard North Invite,Millard North,
09/11,Millard West,A,22,12,2,L,0,2,,36,Millard North Invite,Millard North,
09/12,Lincoln East,A,19,19,2,W,2,0,,47,Millard North Invite,Millard North,
09/12,Grand Island,A,14,18,3,W,2,1,,44,Millard North Invite,Millard North,
09/12,Millard North,A,21,16,2,W,2,0,,47,Millard North Invite,Millard North,
09/12,Omaha Skutt Catholic,B,37,2,1,L,0,2,,39,Millard North Invite,Millard North,
09/15/15,Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southeast,A,22,14,2,W,2,1,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Norfolk,A,7,30,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Papillion-LaVista South,A,34,6,1,L,1,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,North Platte,A,35,3,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Southwest,A,24,9,2,L,1,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/21/15,@ Norfolk,A,7,30,4,W,3,0,,41,&nbsp;,,
09/24/15,Grand Island,A,14,18,3,W,3,0,,44,&nbsp;,,
09/29/15,@ Omaha Westside,A,16,21,3,W,3,0,,44,&nbsp;,,
10/01/15,@ Columbus,B,19,15,2,L,1,3,,36,&nbsp;,,
10/06/15,@ Lincoln Northeast,A,12,24,3,W,3,2,,44,&nbsp;,,
10/08/15,@ Lincoln East,A,19,19,2,W,3,1,,47,&nbsp;,,
10/15/15,@ Fremont,A,8,25,4,W,3,0,,41,&nbsp;,,
10/17/15,Lincoln Northeast,A,12,24,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/17/15,Millard West,A,22,12,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/22/15,Lincoln Southeast,A,22,14,2,W,3,1,,47,&nbsp;,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds - 1st Night/Lincoln East,
10/27,Fremont,A,8,25,4,W,3,0,,41,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/27,Lincoln Southeast,A,22,14,2,L,1,3,,36,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/29,Lincoln East,A,19,19,2,L,1,3,,36,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
11/04/15,Bellevue East,A,10,24,3,W,3,0,,44,District A-7 Tournament,Lincoln North Star,
11/04/15,Lincoln Southeast,A,22,14,2,L,1,3,,36,District A-7 Tournament,Lincoln North Star,

TotalPoints:,
Win %:,63.636%
Average Points:,41.545
