2020-2021 Volleyball Team Report for Arapahoe
This report was generated on 08/05/21 at 1:42 pm CDT

Arapahoe (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/20,Hi-Line,C2,13,14,3,L,1,3,,35,&nbsp;,,
09/03/20,Dundy County Stratton,D1,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Arapahoe)</font>,,
09/03/20,Hitchcock County,D2,7,20,3,W,2,1,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/08/20,Loomis,D2,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/08/20,Maywood-Hayes Center,D2,28,0,1,L,0,2,,39,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/12,Alma,D1,18,10,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/12,Wauneta-Palisade,D2,16,11,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/12,Hitchcock County,D2,7,20,3,L,0,2,,33,Hitchcock County Invite,Trenton/Culbertson,
09/15/20,Cozad,C1,1,31,4,W,2,1,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/15/20,Alma,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
09/17/20,Southern Valley,C2,9,19,3,L,0,3,,35,<font color="green">Triangular (host: Bertrand)</font>,,
09/17/20,Southern Valley,C2,9,19,3,L,1,2,,35,<font color="green">Triangular (host: Bertrand)</font>,,
09/17/20,Bertrand,D2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
09/22/20,Southwest,D1,15,12,2,L,0,3,,36,&nbsp;,,
09/24/20,@ Cambridge,D1,15,8,2,L,0,3,,36,&nbsp;,,
09/25/20,Elm Creek,C2,19,9,2,L,0,3,,38,&nbsp;,,
09/29/20,@ Loomis,D2,8,19,3,L,0,3,,33,&nbsp;,,
10/01/20,Medicine Valley,D2,12,10,2,L,0,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/01/20,Paxton,D2,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/06/20,Axtell,D1,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/08/20,@ Almena - Northern Valley KS,D2,0,30,4,W,3,0,,41,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/19,Cambridge,D1,15,8,2,L,0,3,,36,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/20/20,@ Medicine Valley,D2,12,10,2,L,0,3,,36,&nbsp;,,
10/26/20,Southwest,D1,15,12,2,L,0,3,,36,Subdistrict D1-11 Tournament,Cambridge Public School,

TotalPoints:,
Win %:,17.391%
Average Points:,36.826
