2022-2023 Softball Team Report for Hershey
This report was generated on 08/15/23 at 8:37 am CDT

Hershey (13-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Cozad,C,16,13,2,L,2,5,,36,&nbsp;,,
08/19/22,HAC,B,17,14,2,L,5,16,,38,<font color="green">Triangular (host: HAC)</font>,,
08/19/22,Alliance,B,13,20,3,L,0,15,,35,Site: HAC,HAC,
08/23/22,Gering,B,15,12,2,L,2,19,,38,&nbsp;,,
08/23/22,Gering,B,15,12,2,L,0,12,,38,&nbsp;,,
08/25/22,@ Kearney Catholic,B,14,15,3,L,1,16,,35,&nbsp;,,
08/25/22,@ Kearney Catholic,B,14,15,3,L,5,10,,35,&nbsp;,,
08/29/22,Bayard,C,1,19,4,W,15,3,,41,&nbsp;,,
08/29/22,Bayard,C,1,19,4,W,13,1,,41,&nbsp;,,
09/01/22,@ Alliance,B,13,20,3,L,0,8,,35,&nbsp;,,
09/01/22,@ Alliance,B,13,20,3,L,0,8,,35,&nbsp;,,
09/06/22,HAC,B,17,14,2,L,2,15,,38,<font color="green">Triangular (host: GICC)</font>,,
09/06/22,GICC,B,14,16,3,L,0,12,,35,<font color="green">Triangular (host: GICC)</font>,,
09/08/22,@ Chase County,C,6,19,4,W,16,5,,41,&nbsp;,,
09/08/22,@ Chase County,C,6,19,4,W,14,5,,41,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Lexington,B,10,19,3,L,5,15,,35,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Kearney Catholic,B,14,15,3,L,1,9,,35,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Minden,C,3,28,4,L,4,11,,30,Cozad Invitational ,Bellamy Park - Cozad,
09/12/22,Holyoke CO,C,11,12,3,W,9,7,,44,&nbsp;,,
09/12/22,Holyoke CO,C,11,12,3,W,9,5,,44,&nbsp;,,
09/13/22,@ Minden,C,3,28,4,W,17,15,,41,&nbsp;,,
09/13/22,@ Minden,C,3,28,4,W,21,9,,41,&nbsp;,,
09/15/22,Southern Valley/Alma,C,8,25,4,W,14,7,,41,&nbsp;,,
09/15/22,Southern Valley/Alma,C,8,25,4,W,7,6,,41,&nbsp;,,
09/19/22,@ HAC,B,17,14,2,L,5,6,,38,&nbsp;,,
09/19/22,@ HAC,B,17,14,2,L,4,12,,38,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Minden,C,3,28,4,W,5,4,,41,Central City Invite,Central City,
09/24,Central City,C,24,3,1,L,0,10,,39,Central City Invite,Central City,
09/24,O'Neill,B,12,11,2,L,1,13,,38,Central City Invite,Central City,
09/26/22,Minden,C,3,28,4,W,18,13,,41,<font color="green">Triangular (host: Minden)</font>,,
09/26/22,Southern Valley/Alma,C,8,25,4,L,8,11,,30,<font color="green">Triangular (host: Minden)</font>,,
09/27/22,@ Gothenburg,C,25,7,1,L,0,8,,39,&nbsp;,,
09/27/22,@ Gothenburg,C,25,7,1,L,0,10,,39,&nbsp;,,
10/03/22,Chase County,C,6,19,4,W,7,5,,41,Subdistrict C-10 Tournament,Hampton Fields - Chadron,
10/03/22,@ Chadron,C,17,13,2,L,0,14,,36,Subdistrict C-10 Tournament,Hampton Fields - Chadron,

TotalPoints:,
Win %:,37.143%
Average Points:,38.114
