2017-2018 Complete Team Report for Class A Boys Basketball - Updated March 5, 2018 at 10:43am
Bellevue East (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
11/30,Lincoln Southeast,A,4,20,4,W,57,56,,41,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/02,Grand Island,A,14,10,2,L,40,64,,36,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/08/17,Omaha Bryan,A,19,5,1,L,55,63,,39,&nbsp;,,
12/09/17,@ North Platte,A,5,18,4,W,60,40,,41,&nbsp;,,
12/15/17,Omaha Northwest,A,3,20,4,W,68,63,,41,&nbsp;,,
12/16/17,@ Omaha Burke,A,12,13,3,W,1,0,(FORFEIT),44,&nbsp;,,
12/22/17,@ Omaha South,A,9,14,3,L,60,72,,33,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Omaha Burke,A,12,13,3,L,47,64,,33,Metro Conference,Ralston Arena,
01/04,Bellevue West,A,18,6,1,W,81,65,,50,Metro Conference,Ralston Arena,
01/05/18,Papillion-LaVista South,A,10,13,3,W,70,64,,44,&nbsp;,,
01/12/18,@ Bellevue West,A,18,6,1,L,49,73,,39,&nbsp;,,
01/13/18,Kearney,A,18,6,1,W,59,53,(OT),50,&nbsp;,,
01/19/18,Omaha Central,A,24,2,1,L,53,83,,39,&nbsp;,,
01/20/18,@ Omaha Westside,A,11,13,3,W,72,70,,44,&nbsp;,,
01/26/18,Millard North,A,12,12,2,L,69,72,,36,&nbsp;,,
01/27/18,@ Omaha Benson,A,1,21,4,W,73,43,,41,&nbsp;,,
02/02/18,@ Omaha North,A,5,17,4,L,61,65,,30,&nbsp;,,
02/03/18,Lincoln North Star,A,12,13,3,L,51,56,,33,&nbsp;,,
02/06/18,@ Millard West,A,12,12,2,L,58,72,,36,&nbsp;,,
02/09/18,@ Lincoln High,A,13,12,2,W,58,49,,47,&nbsp;,,
02/13/18,Papillion-LaVista,A,13,11,2,L,64,78,,36,&nbsp;,,
02/16/18,CB Abraham Lincoln IA,A,13,9,2,L,53,61,,36,&nbsp;,,
02/24/18,Lincoln Southwest,A,14,10,2,W,72,71,,47,District A-6 Tournament,,
02/26/18,Omaha Bryan,A,19,5,1,L,52,70,,39,District A-6 Tournament,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.792
Bellevue West (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,HAC/Metro Classic,TBA,
11/30,Lincoln High,A,13,12,2,W,69,56,,47,HAC/Metro Classic,TBA,
12/02,Kearney,A,18,6,1,L,65,71,,39,HAC/Metro Classic,TBA,
12/08/17,@ Omaha Benson,A,1,21,4,W,91,65,,41,&nbsp;,,
12/09/17,Lincoln Southeast,A,4,20,4,W,75,45,,41,&nbsp;,,
12/15/17,Omaha Bryan,A,19,5,1,W,73,72,,50,&nbsp;,,
12/16/17,@ Omaha Central,A,24,2,1,L,75,78,,39,&nbsp;,,
12/22/17,@ Omaha Westside,A,11,13,3,W,81,66,,44,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Omaha Westside,A,11,13,3,L,54,55,,33,Metro Conference,Ralston Arena,
01/04,Bellevue East,A,11,13,3,L,65,81,,33,Metro Conference,Ralston Arena,
01/06/18,@ Papillion-LaVista,A,13,11,2,W,79,66,,47,&nbsp;,,
01/09/18,Millard North,A,12,12,2,W,67,62,,47,&nbsp;,,
01/12/18,Bellevue East,A,11,13,3,W,73,49,,44,&nbsp;,,
01/13/18,CB Abraham Lincoln IA,A,13,9,2,W,47,41,,47,Site: Mid-America Center, Council Bluffs, IA,Mid-America Center, Council Bluffs, IA,
01/19/18,@ Omaha North,A,5,17,4,W,51,37,,41,&nbsp;,,
01/20/18,Denver East CO,A,21,3,1,L,57,65,,39,Site: Ralston Arena,Ralston Arena,
01/26/18,Omaha Burke,A,12,13,3,W,74,52,,44,&nbsp;,,
01/27/18,@ Lincoln Northeast,A,0,24,4,W,68,51,,41,&nbsp;,,
02/01/18,@ Lincoln Southwest,A,14,10,2,W,66,58,,47,&nbsp;,,
02/03/18,Omaha Northwest,A,3,20,4,W,91,56,,41,&nbsp;,,
02/09/18,@ Creighton Preparatory School,A,23,1,1,L,54,72,,39,&nbsp;,,
02/10/18,Elkhorn South,B,12,13,3,W,72,69,,44,&nbsp;,,
02/16/18,@ Millard South,A,16,7,2,W,88,77,(OT),47,&nbsp;,,
02/23/18,North Platte,A,5,18,4,W,82,54,,41,District A-5 Tournament,,
02/26/18,Omaha Westside,A,11,13,3,W,61,52,,44,District A-5 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.500
Creighton Preparatory School (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip Off Classic,Millard North/Lincoln Southwest,
11/30,Norfolk,A,12,12,2,W,70,49,,47,Tip Off Classic,Millard North/Lincoln Southwest,
12/02,Lincoln Southwest,A,14,10,2,W,51,44,,47,Tip Off Classic,Millard North/Lincoln Southwest,
12/08/17,Omaha North,A,5,17,4,W,80,70,,41,&nbsp;,,
12/09/17,Omaha Burke,A,12,13,3,W,77,60,,44,&nbsp;,,
12/16/17,@ Elkhorn South,B,12,13,3,W,76,52,,44,&nbsp;,,
12/22/17,Omaha Benson,A,1,21,4,W,65,30,,41,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Omaha Northwest,A,3,20,4,W,80,63,,41,Metro Conference,Ralston Arena,
01/02,Millard West,A,12,12,2,W,65,49,,47,Metro Conference,Ralston Arena,
01/03,Omaha Central,A,24,2,1,L,58,71,,39,Metro Conference,Ralston Arena,
01/06/18,@ Millard South,A,16,7,2,W,59,57,,47,&nbsp;,,
01/12/18,@ Omaha South,A,9,14,3,W,62,42,,44,&nbsp;,,
01/13/18,Lincoln Southeast,A,4,20,4,W,61,46,,41,&nbsp;,,
01/16/18,Omaha Westside,A,11,13,3,W,67,60,,44,&nbsp;,,
01/19/18,@ Millard North,A,12,12,2,W,81,65,,47,&nbsp;,,
01/20/18,@ Omaha Central,A,24,2,1,W,80,65,,50,&nbsp;,,
01/26/18,@ Omaha Northwest,A,3,20,4,W,90,42,,41,&nbsp;,,
01/27/18,Lincoln North Star,A,12,13,3,W,62,35,,44,&nbsp;,,
02/02/18,@ Millard West,A,12,12,2,W,74,63,,47,&nbsp;,,
02/03/18,Lincoln Pius X,A,16,8,2,W,73,52,,47,&nbsp;,,
02/09/18,Bellevue West,A,18,6,1,W,72,54,,50,&nbsp;,,
02/10/18,@ Rockhurst MO,A,17,5,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,Papillion-LaVista,A,13,11,2,W,66,29,,47,&nbsp;,,
02/17/18,@ Papillion-LaVista South,A,10,13,3,W,65,49,,44,&nbsp;,,
02/24/18,Omaha Benson,A,1,21,4,W,81,49,,41,District A-2 Tournament,,
02/26/18,Millard West,A,12,12,2,W,81,56,,47,District A-2 Tournament,,

TotalPoints:,
Win %:,95.833%
Average Points:,44.667
Fremont (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
11/30,Lincoln East,A,24,1,1,L,41,64,,39,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
12/02,Millard West,A,12,12,2,L,49,65,,36,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
12/05/17,@ Omaha Skutt Catholic,B,23,3,1,L,39,72,,39,&nbsp;,,
12/08/17,@ Grand Island,A,14,10,2,L,40,62,,36,&nbsp;,,
12/09/17,Omaha Northwest,A,3,20,4,W,73,45,,41,&nbsp;,,
12/15/17,Kearney,A,18,6,1,L,44,67,,39,&nbsp;,,
12/22/17,@ Lincoln Northeast,A,0,24,4,W,50,31,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Lincoln North Star,A,12,13,3,L,78,82,,33,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln Southeast,A,4,20,4,W,43,36,,41,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln Southwest,A,14,10,2,L,50,54,,36,Heartland Athletic Conference,Lincoln East,
01/05/18,Columbus,B,12,11,2,L,44,47,,36,&nbsp;,,
01/12/18,@ Lincoln Southwest,A,14,10,2,L,47,70,,36,&nbsp;,,
01/13/18,Omaha Bryan,A,19,5,1,L,45,69,,39,&nbsp;,,
01/20/18,North Platte,A,5,18,4,W,57,56,,41,&nbsp;,,
01/26/18,Norfolk,A,12,12,2,L,49,75,,36,&nbsp;,,
01/27/18,@ Millard West,A,12,12,2,L,46,60,,36,&nbsp;,,
01/30/18,Bennington,B,23,3,1,L,46,59,,39,&nbsp;,,
02/02/18,Lincoln High,A,13,12,2,L,51,64,,36,&nbsp;,,
02/03/18,Millard South,A,16,7,2,L,63,71,,36,&nbsp;,,
02/09/18,@ Lincoln Pius X,A,16,8,2,L,51,66,,36,&nbsp;,,
02/10/18,Lincoln Southeast,A,4,20,4,W,72,53,,41,&nbsp;,,
02/15/18,@ Millard North,A,12,12,2,W,56,54,,47,&nbsp;,,
02/16/18,@ Lincoln North Star,A,12,13,3,L,37,64,,33,&nbsp;,,
02/24/18,Millard South,A,16,7,2,L,49,54,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.875
Grand Island (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
11/30,Papillion-LaVista,A,13,11,2,W,52,43,,47,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/02,Bellevue East,A,11,13,3,W,64,40,,44,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/08/17,Fremont,A,6,18,3,W,62,40,,44,&nbsp;,,
12/09/17,@ Omaha Benson,A,1,21,4,W,72,49,,41,&nbsp;,,
12/15/17,Lincoln East,A,24,1,1,L,43,45,,39,&nbsp;,,
12/16/17,@ Kearney,A,18,6,1,L,39,55,,39,&nbsp;,,
12/22/17,@ Lincoln Southeast,A,4,20,4,W,60,43,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Lincoln Southeast,A,4,20,4,W,69,47,,41,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln North Star,A,12,13,3,L,41,47,,33,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln High,A,13,12,2,W,69,62,,47,Heartland Athletic Conference,Lincoln East,
01/05/18,@ Lincoln High,A,13,12,2,L,66,74,(OT),36,&nbsp;,,
01/06/18,Lincoln Southwest,A,14,10,2,L,62,65,,36,&nbsp;,,
01/13/18,@ Omaha Westside,A,11,13,3,L,59,76,,33,&nbsp;,,
01/19/18,North Platte,A,5,18,4,W,63,38,,41,&nbsp;,,
01/20/18,@ Lincoln North Star,A,12,13,3,W,58,36,,44,&nbsp;,,
01/25/18,Columbus,B,12,11,2,W,67,44,,47,&nbsp;,,
01/26/18,Lincoln Northeast,A,0,24,4,W,61,40,,41,&nbsp;,,
01/27/18,Omaha Northwest,A,3,20,4,L,57,61,(OT),30,&nbsp;,,
01/30/18,@ Hastings,B,11,12,3,W,64,39,,44,&nbsp;,,
02/02/18,Millard North,A,12,12,2,W,62,49,,47,&nbsp;,,
02/03/18,Omaha Burke,A,12,13,3,W,73,67,,44,&nbsp;,,
02/09/18,@ Norfolk,A,12,12,2,L,56,62,,36,&nbsp;,,
02/16/18,@ Lincoln Pius X,A,16,8,2,L,56,58,,36,&nbsp;,,
02/23/18,Lincoln North Star,A,12,13,3,L,50,52,(OT),33,District A-4 Tournament,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.167
Kearney (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,HAC/Metro Classic,TBA,
11/30,Papillion-LaVista South,A,10,13,3,W,55,48,,44,HAC/Metro Classic,TBA,
12/02,Bellevue West,A,18,6,1,W,71,65,,50,HAC/Metro Classic,TBA,
12/08/17,Lincoln East,A,24,1,1,L,44,45,,39,&nbsp;,,
12/09/17,@ Papillion-LaVista,A,13,11,2,L,50,56,,36,&nbsp;,,
12/15/17,@ Fremont,A,6,18,3,W,67,44,,44,&nbsp;,,
12/16/17,Grand Island,A,14,10,2,W,55,39,,47,&nbsp;,,
12/22/17,Norfolk,A,12,12,2,L,40,43,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/28,McCook,B,11,13,3,W,76,33,,44,GNAC,North Platte,
12/29,Scottsbluff,B,18,9,2,W,71,42,,47,GNAC,North Platte,
12/30,Norfolk,A,12,12,2,W,54,44,,47,GNAC,North Platte,
01/05/18,North Platte,A,5,18,4,W,73,35,,41,&nbsp;,,
01/06/18,@ Lincoln Southeast,A,4,20,4,W,70,45,,41,&nbsp;,,
01/12/18,Lincoln Northeast,A,0,24,4,W,62,36,,41,&nbsp;,,
01/13/18,@ Bellevue East,A,11,13,3,L,53,59,(OT),33,&nbsp;,,
01/19/18,@ Lincoln Pius X,A,16,8,2,L,47,60,,36,&nbsp;,,
01/20/18,Lincoln Southwest,A,14,10,2,W,59,55,,47,&nbsp;,,
01/26/18,Lincoln High,A,13,12,2,W,63,38,,47,&nbsp;,,
01/27/18,@ Omaha South,A,9,14,3,W,53,41,,44,&nbsp;,,
02/02/18,Elkhorn South,B,12,13,3,W,71,53,,44,&nbsp;,,
02/03/18,@ Omaha Bryan,A,19,5,1,L,47,56,,39,&nbsp;,,
02/09/18,@ Omaha North,A,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/18,Lincoln North Star,A,12,13,3,W,52,40,,44,&nbsp;,,
02/16/18,@ Millard West,A,12,12,2,W,66,54,,47,&nbsp;,,
02/23/18,Lincoln Southeast,A,4,20,4,W,82,52,,41,District A-4 Tournament,,
02/26/18,Lincoln North Star,A,12,13,3,W,51,37,,44,District A-4 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.625
Lincoln East (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
11/30,Fremont,A,6,18,3,W,64,41,,44,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
12/02,Lincoln Pius X,A,16,8,2,W,64,50,,47,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
12/08/17,@ Kearney,A,18,6,1,W,45,44,,50,&nbsp;,,
12/09/17,Elkhorn South,B,12,13,3,W,65,37,,44,&nbsp;,,
12/15/17,@ Grand Island,A,14,10,2,W,45,43,,47,&nbsp;,,
12/16/17,Omaha Westside,A,11,13,3,W,59,49,,44,&nbsp;,,
12/22/17,@ Lincoln Pius X,A,16,8,2,W,56,38,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Lincoln Northeast,A,0,24,4,W,66,32,,41,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln High,A,13,12,2,W,77,65,,47,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln North Star,A,12,13,3,W,60,35,,44,Heartland Athletic Conference,Lincoln East,
01/05/18,Lincoln Northeast,A,0,24,4,W,74,42,,41,&nbsp;,,
01/12/18,Lincoln Southeast,A,4,20,4,W,57,45,,41,&nbsp;,,
01/13/18,Omaha South,A,9,14,3,W,54,44,,44,&nbsp;,,
01/19/18,@ Lincoln North Star,A,12,13,3,W,56,40,,44,&nbsp;,,
01/20/18,@ Lincoln High,A,13,12,2,W,65,49,,47,&nbsp;,,
01/26/18,Papillion-LaVista,A,13,11,2,W,64,49,,47,&nbsp;,,
01/27/18,@ Millard South,A,16,7,2,L,51,58,,36,&nbsp;,,
02/02/18,Omaha Burke,A,12,13,3,W,56,42,,44,&nbsp;,,
02/03/18,North Platte,A,5,18,4,W,67,45,,41,&nbsp;,,
02/09/18,@ Lincoln Southwest,A,14,10,2,W,61,49,,47,&nbsp;,,
02/10/18,Omaha Northwest,A,3,20,4,W,79,46,,41,&nbsp;,,
02/16/18,@ Omaha North,A,5,17,4,W,74,48,,41,&nbsp;,,
02/17/18,Norfolk,A,12,12,2,W,67,41,,47,&nbsp;,,
02/24/18,Omaha Northwest,A,3,20,4,W,75,41,,41,District A-3 Tournament,,
02/26/18,Lincoln High,A,13,12,2,W,57,44,,47,District A-3 Tournament,,

TotalPoints:,
Win %:,96.000%
Average Points:,44.160
Lincoln High (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,HAC/Metro Classic,TBA,
11/30,Bellevue West,A,18,6,1,L,56,69,,39,HAC/Metro Classic,TBA,
12/02,Papillion-LaVista South,A,10,13,3,W,63,48,,44,HAC/Metro Classic,TBA,
12/07/17,@ Lincoln North Star,A,12,13,3,L,59,66,,33,&nbsp;,,
12/09/17,@ Millard North,A,12,12,2,W,74,71,,47,&nbsp;,,
12/14/17,Lincoln Northeast,A,0,24,4,W,63,37,,41,&nbsp;,,
12/16/17,@ Lincoln Southeast,A,4,20,4,W,54,31,,41,&nbsp;,,
12/22/17,Lincoln Southwest,A,14,10,2,W,70,66,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Lincoln Southwest,A,14,10,2,W,71,61,,47,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln East,A,24,1,1,L,65,77,,39,Heartland Athletic Conference,Lincoln East,
12/30,Grand Island,A,14,10,2,L,62,69,,36,Heartland Athletic Conference,Lincoln East,
01/05/18,Grand Island,A,14,10,2,W,74,66,(OT),47,&nbsp;,,
01/06/18,@ North Platte,A,5,18,4,W,44,40,,41,&nbsp;,,
01/12/18,Lincoln Pius X,A,16,8,2,L,68,85,,36,&nbsp;,,
01/13/18,@ Omaha Central,A,24,2,1,L,64,81,,39,&nbsp;,,
01/19/18,@ Norfolk,A,12,12,2,W,61,58,,47,&nbsp;,,
01/20/18,Lincoln East,A,24,1,1,L,49,65,,39,&nbsp;,,
01/26/18,@ Kearney,A,18,6,1,L,38,63,,39,&nbsp;,,
01/27/18,Elkhorn South,B,12,13,3,L,56,75,,33,&nbsp;,,
02/02/18,@ Fremont,A,6,18,3,W,64,51,,44,&nbsp;,,
02/03/18,Omaha Benson,A,1,21,4,W,63,47,,41,&nbsp;,,
02/09/18,Bellevue East,A,11,13,3,L,49,58,,33,&nbsp;,,
02/10/18,Omaha Bryan,A,19,5,1,L,54,66,,39,&nbsp;,,
02/16/18,@ Omaha Westside,A,11,13,3,W,66,65,,44,&nbsp;,,
02/24/18,Papillion-LaVista South,A,10,13,3,W,57,47,,44,District A-3 Tournament,,
02/26/18,Lincoln East,A,24,1,1,L,44,57,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,52.000%
Average Points:,40.760
Lincoln North Star (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
11/30,Elkhorn South,B,12,13,3,L,59,71,,33,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
12/02,Lincoln Northeast,A,0,24,4,W,77,46,,41,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
12/07/17,Lincoln High,A,13,12,2,W,66,59,,47,&nbsp;,,
12/09/17,@ Omaha South,A,9,14,3,W,54,51,,44,&nbsp;,,
12/15/17,Lincoln Pius X,A,16,8,2,W,70,57,,47,&nbsp;,,
12/16/17,@ Lincoln Southwest,A,14,10,2,L,49,51,,36,&nbsp;,,
12/22/17,@ North Platte,A,5,18,4,W,57,39,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Fremont,A,6,18,3,W,82,78,,44,Heartland Athletic Conference,Lincoln East,
12/29,Grand Island,A,14,10,2,W,47,41,,47,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln East,A,24,1,1,L,35,60,,39,Heartland Athletic Conference,Lincoln East,
01/04/18,Lincoln Southeast,A,4,20,4,L,48,53,,30,&nbsp;,,
01/06/18,@ Lincoln Northeast,A,0,24,4,W,49,30,,41,&nbsp;,,
01/12/18,Norfolk,A,12,12,2,L,40,49,,36,&nbsp;,,
01/19/18,Lincoln East,A,24,1,1,L,40,56,,39,&nbsp;,,
01/20/18,Grand Island,A,14,10,2,L,36,58,,36,&nbsp;,,
01/26/18,Millard South,A,16,7,2,L,45,58,,36,&nbsp;,,
01/27/18,@ Creighton Preparatory School,A,23,1,1,L,35,62,,39,&nbsp;,,
02/02/18,@ Papillion-LaVista,A,13,11,2,L,52,60,,36,&nbsp;,,
02/03/18,@ Bellevue East,A,11,13,3,W,56,51,,44,&nbsp;,,
02/06/18,@ Papillion-LaVista South,A,10,13,3,L,42,45,,33,&nbsp;,,
02/10/18,@ Kearney,A,18,6,1,L,40,52,,39,&nbsp;,,
02/15/18,Millard West,A,12,12,2,W,61,45,,47,&nbsp;,,
02/16/18,Fremont,A,6,18,3,W,64,37,,44,&nbsp;,,
02/23/18,Grand Island,A,14,10,2,W,52,50,(OT),47,District A-4 Tournament,,
02/26/18,Kearney,A,18,6,1,L,37,51,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.200
Lincoln Northeast (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
11/30,Omaha Westside,A,11,13,3,L,47,82,,33,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
12/02,Lincoln North Star,A,12,13,3,L,46,77,,33,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
12/08/17,North Platte,A,5,18,4,L,36,48,,30,&nbsp;,,
12/09/17,@ Omaha North,A,5,17,4,L,32,70,,30,&nbsp;,,
12/14/17,@ Lincoln High,A,13,12,2,L,37,63,,36,&nbsp;,,
12/16/17,Lincoln Pius X,A,16,8,2,L,38,55,,36,&nbsp;,,
12/22/17,Fremont,A,6,18,3,L,31,50,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Lincoln East,A,24,1,1,L,32,66,,39,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln Southwest,A,14,10,2,L,58,65,,36,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln Southeast,A,4,20,4,L,40,47,,30,Heartland Athletic Conference,Lincoln East,
01/05/18,@ Lincoln East,A,24,1,1,L,42,74,,39,&nbsp;,,
01/06/18,Lincoln North Star,A,12,13,3,L,30,49,,33,&nbsp;,,
01/12/18,@ Kearney,A,18,6,1,L,36,62,,39,&nbsp;,,
01/13/18,Papillion-LaVista,A,13,11,2,L,34,50,,36,&nbsp;,,
01/18/18,Lincoln Southwest,A,14,10,2,L,37,61,,36,&nbsp;,,
01/20/18,@ Lincoln Southeast,A,4,20,4,L,48,54,,30,&nbsp;,,
01/26/18,@ Grand Island,A,14,10,2,L,40,61,,36,&nbsp;,,
01/27/18,Bellevue West,A,18,6,1,L,51,68,,39,&nbsp;,,
02/02/18,@ Omaha Benson,A,1,21,4,L,43,63,,30,&nbsp;,,
02/03/18,Millard West,A,12,12,2,L,61,64,,36,&nbsp;,,
02/08/18,@ Millard North,A,12,12,2,L,49,62,,36,&nbsp;,,
02/16/18,@ Norfolk,A,12,12,2,L,41,58,,36,&nbsp;,,
02/17/18,Omaha Bryan,A,19,5,1,L,36,60,,39,&nbsp;,,
02/23/18,Omaha Central,A,24,2,1,L,38,69,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.000
Lincoln Pius X (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
11/30,Millard West,A,12,12,2,W,67,56,,47,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
12/02,Lincoln East,A,24,1,1,L,50,64,,39,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
12/08/17,@ Lincoln Southeast,A,4,20,4,W,51,32,,41,&nbsp;,,
12/09/17,Millard South,A,16,7,2,L,51,54,,36,&nbsp;,,
12/15/17,@ Lincoln North Star,A,12,13,3,L,57,70,,33,&nbsp;,,
12/16/17,@ Lincoln Northeast,A,0,24,4,W,55,38,,41,&nbsp;,,
12/22/17,Lincoln East,A,24,1,1,L,38,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Omaha Gross Catholic,B,8,16,3,W,72,36,,44,Gretna Holiday Tournament,Gretna High School,
12/30,Gretna,B,18,6,1,L,44,46,,39,Gretna Holiday Tournament,Gretna High School,
01/05/18,Omaha Northwest,A,3,20,4,W,78,44,,41,&nbsp;,,
01/06/18,@ Millard North,A,12,12,2,W,78,75,(OT),47,&nbsp;,,
01/12/18,@ Lincoln High,A,13,12,2,W,85,68,,47,&nbsp;,,
01/13/18,@ North Platte,A,5,18,4,W,73,57,,41,&nbsp;,,
01/19/18,Kearney,A,18,6,1,W,60,47,,50,&nbsp;,,
01/20/18,Norfolk,A,12,12,2,W,54,44,,47,&nbsp;,,
01/23/18,@ Omaha Skutt Catholic,B,23,3,1,L,56,62,,39,&nbsp;,,
01/27/18,Omaha North,A,5,17,4,W,73,63,,41,&nbsp;,,
02/03/18,@ Creighton Preparatory School,A,23,1,1,L,52,73,,39,&nbsp;,,
02/06/18,Elkhorn,B,4,17,4,W,76,49,,41,&nbsp;,,
02/09/18,Fremont,A,6,18,3,W,66,51,,44,&nbsp;,,
02/10/18,Lincoln Southwest,A,14,10,2,L,57,59,,36,&nbsp;,,
