2019-2020 Boys Basketball Team Report for Twin Loup
This report was generated on 04/28/20 at 10:31 am CDT

Twin Loup (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,South Loup (Callaway/Arnold),D1,15,7,2,L,25,60,,36,&nbsp;,,
12/07/19,@ Sandhills/Thedford,D1,4,15,4,L,29,52,,30,&nbsp;,,
12/13/19,Stuart,D2,9,12,3,L,15,51,,33,&nbsp;,,
12/14/19,@ Brady,D2,11,12,3,L,37,75,,33,&nbsp;,,
12/17/19,Ansley-Litchfield,D1,16,8,2,L,21,63,,36,&nbsp;,,
12/20/19,Sandhills Valley,D2,6,14,3,L,31,45,,33,&nbsp;,,
12/21/19,@ Burwell,D1,12,10,2,L,27,60,,36,&nbsp;,,
01/04/20,@ Palmer,C2,8,11,3,L,19,61,,35,&nbsp;,,
01/07/20,@ CWC,D2,5,17,4,L,16,56,,30,&nbsp;,,
01/11/20,Pleasanton,D1,20,5,1,L,29,76,,39,&nbsp;,,
01/21/20,@ Mullen,D2,21,5,1,L,34,56,,39,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/25,Cody-Kilgore,D2,5,16,4,L,28,45,,30,MNAC Tournament,Broken Bow,
01/31,Arthur County,D2,2,18,4,L,34,52,,30,MNAC Tournament,Broken Bow,
02/06/20,Anselmo-Merna,D1,15,8,2,L,32,65,,36,&nbsp;,,
02/07/20,Elba,D2,0,17,4,W,60,23,,41,&nbsp;,,
02/11/20,@ Sumner-Eddyville-Miller,D2,9,11,3,L,26,66,,33,&nbsp;,,
02/13/20,@ Central Valley,D1,15,10,2,L,15,64,,36,&nbsp;,,
02/14/20,North Central,C2,8,14,3,L,19,48,,35,&nbsp;,,
02/24/20,Burwell,D1,12,10,2,L,34,68,,36,Subdistrict D1-10 Tournament,Broken Bow ,

TotalPoints:,
Win %:,5.263%
Average Points:,34.579
