2018-2019 Boys Basketball Team Report for Thayer Central
This report was generated on 03/13/19 at 8:53 am CDT

Thayer Central (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Belleville-Republic Co. KS,C2,5,14,3,L,37,77,,33,&nbsp;,,
12/07/18,@ Red Cloud,D2,1,21,4,W,68,12,,41,&nbsp;,,
12/08/18,@ Fairbury,C1,8,15,3,L,37,66,,35,&nbsp;,,
12/14/18,Heartland,D1,14,8,2,L,39,73,,36,&nbsp;,,
12/15/18,Sterling,D2,10,11,3,L,44,57,,33,&nbsp;,,
12/18/18,@ Wilber-Clatonia,C2,14,9,2,L,23,52,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/27,Nebraska Christian,C2,10,15,3,L,49,57,,33,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Walthill,C2,10,10,2,L,63,77,,36,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/04/19,@ Superior,C2,5,15,3,L,35,43,,33,&nbsp;,,
01/05/19,@ Deshler,D1,14,9,2,L,37,61,,36,&nbsp;,,
01/11/19,Sutton,C2,24,2,1,L,17,74,,39,&nbsp;,,
01/12/19,@ Milford,C1,21,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/19,Friend,D2,1,22,4,W,51,27,,41,&nbsp;,,
01/17/19,Sandy Creek,C2,5,18,4,L,58,62,,30,&nbsp;,,
01/25/19,Centennial,C2,23,2,1,L,38,68,,39,&nbsp;,,
01/26/19,@ David City,C1,12,11,2,L,45,59,,38,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/28,David City,C1,12,11,2,L,60,68,,38,Southern Nebraska Conference,Centennial,
02/04/19,@ Tri County,C2,19,6,1,L,38,82,,39,&nbsp;,,
02/05/19,Doniphan-Trumbull,C2,17,7,2,L,41,75,,36,&nbsp;,,
02/08/19,@ Southern,C2,13,11,2,L,51,58,,36,&nbsp;,,
02/15/19,@ Fillmore Central,C1,3,19,4,L,48,51,(OT),32,&nbsp;,,
02/18/19,BDS ,C2,14,8,2,L,39,52,,36,Subdistrict C2-2 Tournament,Fairbury High School,

TotalPoints:,
Win %:,9.524%
Average Points:,36.000
