2022-2023 Volleyball Team Report for Lincoln Southwest
This report was generated on 08/04/23 at 9:06 am CDT

Lincoln Southwest (30-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Norfolk,A,15,18,3,W,3,0,,46,&nbsp;,,
08/30/22,Millard North,A,17,16,2,W,2,0,,49,<font color="green">Triangular (host: Millard North)</font>,,
08/30/22,Lincoln Pius X,A,22,13,2,W,2,1,,49,<font color="green">Triangular (host: Millard North)</font>,,
09/01/22,@ Kearney,A,15,17,3,W,3,0,,46,&nbsp;,,
09/08/22,@ Omaha Westside,A,28,8,1,W,3,0,,52,&nbsp;,,
09/13/22,Grand Island,A,21,12,2,W,3,0,,49,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,24,13,2,W,2,0,,49,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,North Platte,A,9,26,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,15,20,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Marian,A,24,13,2,L,1,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln East,A,23,10,2,W,2,1,,49,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista South,A,30,4,1,W,2,1,,52,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/20/22,@ Lincoln Southeast,A,15,20,3,W,3,0,,46,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papillion-La Vista Invite (2/3-Day Tournament),Papilion LaVista High School,
09/23,Omaha Burke,A,18,15,2,W,2,0,,49,Papillion-La Vista Invite,Papilion LaVista High School,
09/23,Papillion-LaVista,A,27,9,1,W,2,1,,52,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Omaha Westside,A,28,8,1,L,1,2,,41,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Papillion-LaVista South,A,30,4,1,W,2,0,,52,Papillion-La Vista Invite,Papilion LaVista High School,
09/27/22,Lincoln North Star,A,12,21,3,W,3,0,,46,&nbsp;,,
09/29/22,@ Millard West,A,23,10,2,W,3,2,,49,&nbsp;,,
10/04/22,Lincoln Northeast,A,9,25,3,W,2,0,,46,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
10/04/22,Columbus,A,18,14,2,W,2,0,,49,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
10/06/22,Lincoln High,A,8,24,3,W,3,0,,46,&nbsp;,,
10/10/22,@ Lincoln East,A,23,10,2,W,3,2,,49,&nbsp;,,
10/11/22,Fremont,A,21,10,2,W,3,0,,49,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside HS ,
10/14,Lincoln East,A,23,10,2,L,1,2,,38,Westside Invite,Westside HS ,
10/14,Omaha Marian,A,24,13,2,W,2,0,,49,Westside Invite,Westside HS ,
10/15,Omaha Westside,A,28,8,1,W,2,0,,52,Westside Invite,Westside HS ,
10/15,Elkhorn North,B,30,4,1,W,2,1,,50,Westside Invite,Westside HS ,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Norfolk, NE,
10/18,Norfolk,A,15,18,3,W,3,0,,46,Heartland Athletic Conference,Norfolk, NE,
10/19,Fremont,A,21,10,2,W,3,0,,49,Heartland Athletic Conference,Norfolk, NE,
10/20,Lincoln East,A,23,10,2,W,3,2,,49,Heartland Athletic Conference,Norfolk, NE,
10/25/22,North Platte,A,9,26,3,W,3,0,,46,District A-2 Tournament,,
10/26/22,Millard North,A,17,16,2,W,3,0,,49,District A-2 Tournament,,

TotalPoints:,
Win %:,90.909%
Average Points:,47.667
