2018-2019 Boys Basketball Team Report for Bennington
This report was generated on 03/13/19 at 8:51 am CDT

Bennington (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Wahoo,C1,23,3,1,W,69,54,,50,&nbsp;,,
11/30/18,@ Nebraska City,B,4,18,4,W,73,31,,41,&nbsp;,,
12/07/18,Gretna,A,15,4,1,W,45,44,,52,&nbsp;,,
12/08/18,Omaha Gross Catholic,B,5,18,4,W,68,34,,41,&nbsp;,,
12/14/18,@ Omaha Skutt Catholic,B,22,4,1,L,51,70,,39,&nbsp;,,
12/20/18,Omaha Concordia,C1,6,16,3,W,68,45,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/28,Adams Central,C1,17,7,2,L,61,68,,36,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/29,Broken Bow,C1,15,10,2,W,69,44,,47,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
01/03/19,@ Bishop Neumann,C1,16,8,2,L,61,72,,36,&nbsp;,,
01/05/19,@ Blair,B,11,12,3,W,73,53,,44,&nbsp;,,
01/11/19,@ Waverly,B,8,13,3,W,64,59,,44,&nbsp;,,
01/17/19,Norris,B,12,14,3,W,61,45,,44,&nbsp;,,
01/19/19,@ Columbus,B,2,18,4,W,71,51,,41,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/23,Plattsmouth,B,8,15,3,W,64,38,,44,Eastern Midland Conference,,
01/25,Waverly,B,8,13,3,W,69,38,,44,Eastern Midland Conference,,
01/26,Norris,B,12,14,3,W,56,43,,44,Eastern Midland Conference,,
01/29/19,Fremont,A,3,20,4,W,57,39,,43,&nbsp;,,
02/01/19,@ Plattsmouth,B,8,15,3,W,63,49,,44,&nbsp;,,
02/05/19,Omaha Roncalli Catholic,B,23,2,1,L,68,76,,39,&nbsp;,,
02/07/19,Elkhorn,B,11,12,3,W,64,57,,44,&nbsp;,,
02/09/19,York,B,21,4,1,L,43,63,,39,Site: Heartland Events Center, Grand Island,Heartland Events Center, Grand Island,
02/12/19,Mount Michael Benedictine,B,18,8,2,W,68,52,,47,&nbsp;,,
02/14/19,@ Ralston,B,7,17,3,W,79,47,,44,&nbsp;,,
02/18/19,South Sioux City,B,8,14,3,W,86,55,,44,Subdistrict B-3 Tournament,Roncalli Catholic High School,
02/19/19,@ Omaha Roncalli Catholic,B,23,2,1,L,44,50,,39,Subdistrict B-3 Tournament,Roncalli Catholic High School,
02/25/19,Hastings,B,14,7,2,W,57,42,,47,District Final B-7 Tournament,Bennington,

TotalPoints:,
Win %:,76.923%
Average Points:,43.115
