2018-2019 Volleyball Team Report for Omaha Brownell Talbot
This report was generated on 11/04/18 at 11:50 am CST

Omaha Brownell Talbot (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,L,1,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
08/23/18,Boys Town,C1,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Boys Town)</font>,,
08/28/18,@ Fort Calhoun,C1,8,22,3,L,0,3,,33,&nbsp;,,
08/30/18,Malcolm,C1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
08/30/18,Louisville,C1,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
09/06/18,Boys Town,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Yutan)</font>,,
09/06/18,Yutan,C2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Yutan)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament (1-Day Tournament, >4 Teams),Midland University,
09/08,Omaha Christian Academy,D1,21,8,2,W,2,0,,47,Cedar Bluffs Tournament,Midland University,
09/08,Mead,D2,15,12,2,L,0,2,,36,Cedar Bluffs Tournament,Midland University,
09/08,Humphrey St. Francis,D2,17,12,2,L,1,2,,36,Cedar Bluffs Tournament,Midland University,
09/11/18,Weeping Water,D1,11,20,3,W,3,0,,44,&nbsp;,,
09/13/18,Lourdes Central Catholic,C2,17,16,2,W,3,2,,47,&nbsp;,,
09/18/18,Conestoga,C1,1,30,4,W,3,1,,41,&nbsp;,,
09/20/18,@ Cornerstone Christian,D1,5,20,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville HS,
09/22,Louisville,C1,16,15,2,L,0,2,,36,Louisville Invite,Louisville HS,
09/22,Weeping Water,D1,11,20,3,W,2,0,,44,Louisville Invite,Louisville HS,
09/22,Auburn,C1,21,10,2,L,0,2,,36,Louisville Invite,Louisville HS,
09/29/18,Omaha Christian Academy,D1,21,8,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/29/18,Whiting IA,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
10/02/18,Cedar Bluffs,D1,14,14,2,W,3,0,,47,&nbsp;,,
10/04/18,Parkview Christian,D2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/04/18,East Butler,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/11/18,@ College View Academy,D2,11,10,2,W,3,0,,47,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Parkview Christian ,
10/15,College View Academy,D2,11,10,2,W,3,0,,47,Frontier Conference,Parkview Christian ,
10/15,Cornerstone Christian,D1,5,20,4,W,3,0,,41,Frontier Conference,Parkview Christian ,
10/18,Omaha Christian Academy,D1,21,8,2,W,3,0,,47,Frontier Conference,Parkview Christian ,
10/29/18,Boys Town,C1,6,22,4,W,3,0,,41,Subdistrict C1-3 Tournament,Platteview HS,
10/30/18,Ashland-Greenwood,C1,11,18,3,L,0,3,,33,Subdistrict C1-3 Tournament,Platteview HS,

TotalPoints:,
Win %:,67.857%
Average Points:,41.000
