2018-2019 Volleyball Team Report for Bennington
This report was generated on 11/04/18 at 11:47 am CST

Bennington (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Norfolk High Tourney (1-Day Tournament, >4 Teams),Norfolk High School ,
08/25,Kearney,A,22,14,2,W,2,0,,49,Norfolk High Tourney,Norfolk High School ,
08/25,Columbus,B,15,17,3,W,2,1,,44,Norfolk High Tourney,Norfolk High School ,
08/25,Lincoln High,A,12,23,3,W,2,0,,46,Norfolk High Tourney,Norfolk High School ,
08/25,Hastings,B,25,7,1,L,1,2,,39,Norfolk High Tourney,Norfolk High School ,
08/30/18,@ Norris,B,24,11,2,W,3,2,,47,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/01,Omaha Gross Catholic,B,13,20,3,W,2,0,,44,Beatrice Invitational,Beatrice High School,
09/01,Waverly,B,26,7,1,L,0,2,,39,Beatrice Invitational,Beatrice High School,
09/01,Beatrice,B,16,13,2,W,2,0,,47,Beatrice Invitational,Beatrice High School,
09/06/18,@ Omaha Gross Catholic,B,13,20,3,W,3,0,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann HS,
09/08,Omaha Gross Catholic,B,13,20,3,L,0,2,,33,Bishop Neumann Invite,Bishop Neumann HS,
09/08,York,B,7,23,4,W,2,0,,41,Bishop Neumann Invite,Bishop Neumann HS,
09/08,Douglas County West,C1,23,8,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann HS,
09/10/18,Platteview,B,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Bennington)</font>,,
09/10/18,Bellevue West,A,20,17,2,L,0,2,,38,<font color="green">Triangular (host: Bennington)</font>,,
09/13/18,@ Blair,B,7,22,4,W,3,0,,41,&nbsp;,,
09/20/18,Elkhorn,B,21,15,2,L,2,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Arlington Invitational (4-Team 1-Day Tournament),Arlington HS,
09/22,Bishop Neumann,C1,29,3,1,L,0,2,,39,Arlington Invitational,Arlington HS,
09/22,Arlington,C1,2,25,4,W,2,0,,41,Arlington Invitational,Arlington HS,
09/25/18,Gretna,A,22,7,1,L,0,3,,41,&nbsp;,,
10/02/18,Plattsmouth,B,11,16,3,W,3,0,,44,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Waverly High School,
10/06,Blair,B,7,22,4,W,2,0,,41,Eastern Midlands Conference,Waverly High School,
10/06,Elkhorn,B,21,15,2,L,0,2,,36,Eastern Midlands Conference,Waverly High School,
10/06,Plattsmouth,B,11,16,3,W,2,0,,44,Eastern Midlands Conference,Waverly High School,
10/09/18,@ Nebraska City,B,6,22,4,W,3,0,,41,&nbsp;,,
10/18/18,Wahoo,C1,32,2,1,L,0,3,,39,&nbsp;,,
10/20/18,Omaha Duchesne Academy,B,30,6,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/20/18,Omaha Concordia,C1,15,18,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/23/18,@ Waverly,B,26,7,1,L,1,3,,39,&nbsp;,,
10/30/18,@ Omaha Skutt Catholic,B,24,5,1,L,0,3,,39,Subdistrict B-2 Tournament,Omaha Skutt Catholic,
11/03/18,@ Alliance,B,29,5,1,L,0,3,,39,District Final B-4 Tournament,Alliance HS,

TotalPoints:,
Win %:,53.333%
Average Points:,41.233
