2005-2006 Volleyball Team Report for Stuart
This report was generated on 06/13/13 at 3:35 am CDT

Stuart (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,@ Spencer-Naper,D2,14,7,2,W,3,2,,50,&nbsp;,,
09/06/05,Pope John,D1,14,13,2,W,2,0,,45,&nbsp;,,
09/06/05,Niobrara,D2,10,13,3,W,2,0,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Ewing Quad,Ewing,
09/08/05,South Central SD,C2,,,-,W,2,1,,47,<font color="green">Triangular (host: Butte)</font>,,
09/08/05,Butte,D2,4,16,4,W,2,0,,40,<font color="green">Triangular (host: Butte)</font>,,
09/09/05,@ Ewing,D2,8,13,3,W,3,0,,45,&nbsp;,,
09/17/05,@ Butte,D2,4,16,4,W,2,0,,40,&nbsp;,,
09/17/05,@ St. Mary's,D2,10,10,2,L,0,2,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stuart Invite,Stuart,
09/20/05,@ Chambers,D2,25,0,1,L,0,2,,38,&nbsp;,,
09/20/05,Verdigre,D2,5,15,3,W,2,0,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Chambers Tourney,Chambers,
09/23/05,Lynch,D2,6,14,3,W,3,0,,40,&nbsp;,,
09/29/05,@ St. Mary's,D2,10,10,2,W,3,1,,45,&nbsp;,,
10/04/05,Niobrara,D2,10,13,3,L,1,2,,33,<font color="green">Triangular (host: Niobrara)</font>,,
10/04/05,Verdigre,D2,5,15,3,L,0,2,,28,<font color="green">Triangular (host: Niobrara)</font>,,
10/10/05,St. Mary's,D2,10,10,2,L,1,2,,33,&nbsp;,,
10/10/05,Verdigre,D2,5,15,3,W,2,1,,40,&nbsp;,,
10/10-01/01,(To Be Determined),,,,-,,,,,-,Orchard Quad,Orchard,
10/14/05,Niobrara,D2,10,13,3,W,3,1,,45,&nbsp;,,
10/21/05,@ Verdigre,D2,5,15,3,W,3,1,,40,&nbsp;,,
10/24/05,@ Rock County,D1,16,8,2,W,3,0,,50,&nbsp;,,
10/24/05,Lynch,D2,6,14,3,W,3,1,,40,&nbsp;,,
10/25/05,Clearwater,D2,17,8,2,L,2,3,,38,&nbsp;,,
10/28/05,@ Pope John,D1,14,13,2,W,3,1,,45,&nbsp;,,
10/31/05,@ Pope John,D1,14,13,2,W,3,1,,45,&nbsp;,,
11/01/05,@ Rock County,D1,16,8,2,W,3,0,,50,&nbsp;,,
11/04/05,@ Leigh,D1,22,2,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,41.320
