2022-2023 Boys Basketball Team Report for Wood River
This report was generated on 11/16/23 at 12:08 pm CST

Wood River (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Sandy Creek,D1,13,13,2,W,49,41,,47,&nbsp;,,
12/03/22,@ Centura,C1,10,14,3,W,43,36,,44,&nbsp;,,
12/06/22,@ Adams Central,C1,12,12,2,L,32,54,,36,&nbsp;,,
12/16/22,@ Blue Hill,D1,11,11,2,L,35,41,,36,&nbsp;,,
12/17/22,Gibbon,C1,4,16,4,W,50,34,,41,&nbsp;,,
12/19/22,St. Paul,C1,10,12,3,L,35,37,,33,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Bison Dome/Central City MS,
12/20,Cozad,C1,17,8,2,W,51,46,(OT),47,Runza Holiday Tournament,Bison Dome/Central City MS,
12/29,Central City,C1,24,3,1,L,35,52,,39,Runza Holiday Tournament,Bison Dome/Central City MS,
12/30,Milford,C1,11,14,3,W,67,61,,44,Runza Holiday Tournament,Bison Dome/Central City MS,
01/05/23,@ Arcadia/Loup City,C2,4,19,4,W,57,35,,41,&nbsp;,,
01/06/23,Ravenna,D1,12,12,2,L,34,49,,36,&nbsp;,,
01/12/23,Sutton,C2,7,17,3,W,44,35,,44,&nbsp;,,
01/13/23,@ Broken Bow,C1,2,19,4,W,54,46,,41,&nbsp;,,
01/20/23,@ Central City,C1,24,3,1,L,41,51,,39,&nbsp;,,
01/21/23,Shelton,D2,22,1,1,L,56,60,,39,&nbsp;,,
01/24/23,Ord,C1,6,17,3,W,68,26,,44,&nbsp;,,
01/26/23,@ Nebraska Christian,C2,15,8,2,W,66,61,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City/Bison Dome,
01/31,St. Paul,C1,10,12,3,W,50,42,,44,LouPlatte Conference,Central City/Bison Dome,
02/02,Doniphan-Trumbull,C2,24,2,1,L,35,69,,39,LouPlatte Conference,Central City/Bison Dome,
02/04,Ravenna,D1,12,12,2,W,44,40,,47,LouPlatte Conference,Central City/Bison Dome,
02/09/23,Minden,C1,10,12,3,L,49,50,,33,&nbsp;,,
02/10/23,@ Doniphan-Trumbull,C2,24,2,1,L,39,82,,39,&nbsp;,,
02/13/23,@ Amherst,C2,24,1,1,L,45,61,,39,&nbsp;,,
02/17/23,@ Kenesaw,D1,17,7,2,W,46,44,,47,&nbsp;,,
02/21/23,Kearney Catholic,C1,10,15,3,L,39,49,,33,Subdistrict C1-9 Tournament,Wood River High School,

TotalPoints:,
Win %:,52.000%
Average Points:,40.760
