2020-2021 Boys Basketball Team Report for Lincoln North Star
This report was generated on 08/11/21 at 12:03 pm CDT

Lincoln North Star (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,(To Be Determined),,,,-,,,,,-,Capital City Classic,Lincoln East/Lincoln Southeast,
12/10/20,Lincoln High,A,1,18,4,W,70,53,,41,&nbsp;,,
12/18/20,@ Lincoln Pius X,A,18,3,1,L,43,72,,39,&nbsp;,,
12/19/20,Omaha South,A,4,16,4,W,69,48,,41,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/30,Kearney,A,13,9,2,W,80,69,,47,Heartland Athletic Conference,Lincoln Northeast,
12/31,Lincoln Pius X,A,18,3,1,L,65,74,,39,Heartland Athletic Conference,Lincoln Northeast,
01/05/21,@ Lincoln Southeast,A,13,8,2,L,29,59,,36,&nbsp;,,
01/09/21,@ Gretna,A,12,10,2,L,37,39,,36,&nbsp;,,
01/16/21,@ Elkhorn South,A,11,12,3,W,55,49,,44,&nbsp;,,
01/19/21,Norfolk,A,8,16,3,W,77,73,,44,&nbsp;,,
01/22/21,Lincoln East,A,10,12,3,W,57,52,,44,&nbsp;,,
01/23/21,@ Grand Island,A,12,11,2,W,49,36,,47,&nbsp;,,
01/29/21,Lincoln Southwest,A,9,11,3,L,48,53,,33,&nbsp;,,
01/30/21,Millard North,A,23,2,1,L,49,89,,39,&nbsp;,,
02/05/21,@ Lincoln Northeast,A,14,7,2,L,44,46,,36,&nbsp;,,
02/09/21,Columbus,A,1,20,4,W,66,36,,41,&nbsp;,,
02/12/21,Kearney,A,13,9,2,L,53,55,(OT),36,&nbsp;,,
02/13/21,@ Omaha Central,A,20,6,1,W,67,58,,50,&nbsp;,,
02/17/21,@ Omaha Burke,A,6,17,3,W,63,48,,44,&nbsp;,,
02/19/21,@ Fremont,A,5,18,4,W,57,46,,41,&nbsp;,,
02/20/21,Papillion-LaVista South,A,15,9,2,L,66,72,,36,&nbsp;,,
02/27/21,North Platte,A,9,12,3,W,67,39,,44,District A-1 Tournament,,
03/01/21,Bellevue West,A,22,2,1,L,48,77,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.773
