2003-2004 Girls Basketball Team Report for Tri County
This report was generated on 12/26/13 at 10:28 pm CST

Tri County (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Tecumseh,C2,9,13,3,W,76,48,,45,&nbsp;,,
12/06/03,Crete,B,17,5,1,L,45,46,,40,&nbsp;,,
12/12/03,Southern,C2,14,7,2,W,52,28,,50,&nbsp;,,
12/13/03,@ Centennial,C1,8,12,3,W,59,41,,45,&nbsp;,,
12/20/03,@ Thayer Central,C2,6,13,3,W,58,43,,40,&nbsp;,,
01/02/04,@ Bennington,C1,4,15,4,W,50,18,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Malcolm Invite,Malcolm,
01/03/04,@ Malcolm,C2,21,1,1,L,46,52,,38,&nbsp;,,
01/06/04,Auburn,C1,4,15,4,W,75,55,,40,&nbsp;,,
01/10/04,@ Fairbury,C1,5,14,3,W,37,32,,40,&nbsp;,,
01/16/04,Milford,C1,11,10,2,L,52,54,,33,&nbsp;,,
01/17/04,@ Wilber-Clatonia,C1,4,15,4,W,59,40,,40,&nbsp;,,
01/20/04,@ Palmyra,C2,7,14,3,W,63,47,,40,&nbsp;,,
01/23/04,Fillmore Central,C1,18,5,1,L,33,63,,38,&nbsp;,,
01/30/04,@ Beatrice,B,16,7,2,L,46,56,,40,&nbsp;,,
02/02/04,Heartland,C2,2,18,4,W,65,17,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tourney,Milford,
02/03/04,Southern,C2,14,7,2,W,53,39,,50,&nbsp;,,
02/07/04,@ Sutton,C2,19,4,1,L,39,53,,38,&nbsp;,,
02/09/04,Fillmore Central,C1,18,5,1,W,52,48,,50,&nbsp;,,
02/10/04,@ Sutton,C2,19,4,1,L,41,57,,38,&nbsp;,,
02/12/04,Freeman,D1,17,8,2,W,63,58,,50,&nbsp;,,
02/17/04,@ Milford,C1,11,10,2,L,44,48,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.333
