2021-2022 Boys Basketball Team Report for Ogallala
This report was generated on 11/28/22 at 11:47 am CST

Ogallala (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Lexington,B,5,19,4,W,79,42,,43,&nbsp;,,
12/04/21,Minden,C1,17,9,2,W,60,41,,47,&nbsp;,,
12/10/21,@ Sterling CO,B,20,2,1,L,48,57,,41,&nbsp;,,
12/11/21,@ Chase County,C2,10,16,3,W,64,36,,44,&nbsp;,,
12/14/21,@ North Platte St. Patrick's,D1,23,2,1,W,66,49,,50,&nbsp;,,
12/17/21,@ Gering,B,9,14,3,W,78,59,,46,&nbsp;,,
12/18/21,Hershey,C2,8,15,3,W,78,30,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/28,Louisville,C1,11,13,3,W,46,41,,44,Nebraska City Holiday Tournament,Nebraska City,
12/29,Nebraska City,B,9,14,3,W,51,48,,46,Nebraska City Holiday Tournament,Nebraska City,
01/04/22,Bridgeport,C2,16,11,2,W,60,43,,47,&nbsp;,,
01/07/22,@ Cozad,C1,11,13,3,W,63,49,,44,&nbsp;,,
01/11/22,@ Scottsbluff,B,21,5,1,L,51,76,,41,&nbsp;,,
01/14/22,Sidney,B,17,10,2,L,55,61,,38,&nbsp;,,
01/15/22,@ Valentine,C1,1,20,4,W,73,29,,41,&nbsp;,,
01/21/22,@ Alliance,B,6,18,3,W,76,38,,46,&nbsp;,,
01/22/22,Ainsworth,D1,17,9,2,W,67,43,,47,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte Community College,
01/24,Broken Bow,C1,7,15,3,W,64,48,,44,Southwest Conference Tournament,North Platte Community College,
01/28,McCook,B,20,7,2,W,73,71,,49,Southwest Conference Tournament,North Platte Community College,
01/29,Minden,C1,17,9,2,W,62,44,,47,Southwest Conference Tournament,North Platte Community College,
02/04/22,@ McCook,B,20,7,2,L,68,73,,38,&nbsp;,,
02/05/22,Broken Bow,C1,7,15,3,W,60,37,,44,&nbsp;,,
02/11/22,@ Mitchell,C1,8,18,3,W,85,38,,44,&nbsp;,,
02/18/22,@ Gothenburg,C1,10,13,3,W,62,47,,44,&nbsp;,,
02/23/22,Chadron,C1,13,10,2,W,60,47,,47,Subdistrict C1-12 Tournament,Gordon-Rushville H.S.,
02/24/22,@ Gordon-Rushville,C1,21,4,1,W,60,49,,50,Subdistrict C1-12 Tournament,Gordon-Rushville H.S.,
02/26/22,Milford,C1,21,6,1,W,70,60,,50,District Final C1-7 Tournament,@ Lexington HS,

TotalPoints:,
Win %:,84.615%
Average Points:,44.846
