2013-2014 Boys Soccer Team Report for Lincoln North Star
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln North Star (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/14,@ Lincoln East,A,11,7,2,L,0,1,,36,&nbsp;,,
03/25/14,@ Fremont,A,7,9,3,W,3,2,,44,&nbsp;,,
03/27/14,Hastings,B,14,4,1,W,3,1,,50,&nbsp;,,
04/01/14,Columbus,B,9,9,2,W,1,0,,47,&nbsp;,,
04/03/14,@ Lincoln Northeast,A,1,16,4,W,4,1,,41,&nbsp;,,
04/08/14,Norfolk,A,11,6,2,L,1,2,,36,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Grand Island,A,11,5,2,L,3,4,,36,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Fremont,A,7,9,3,W,4,0,,44,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/15/14,Lincoln High,A,6,11,3,W,5,1,,44,&nbsp;,,
04/21/14,Omaha South,A,7,11,3,W,1,0,(FORFEIT),44,&nbsp;,,
04/25/14,@ Grand Island,A,11,5,2,L,0,5,,36,&nbsp;,,
04/28/14,@ Lincoln Southeast,A,12,7,2,L,0,1,,36,&nbsp;,,
04/30/14,Lincoln Southwest,A,15,1,1,L,1,2,,39,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion,
05/01,Millard South,A,11,6,2,L,0,1,,36,Papillion-LaVista Tournament,Papillion,
05/02,Papillion-LaVista,A,9,10,3,W,5,4,(SO),44,Papillion-LaVista Tournament,Papillion,
05/05/14,Millard South,A,11,6,2,W,3,2,(SO),47,&nbsp;,,
05/07/14,@ Creighton Preparatory School,A,17,1,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,41.118
