Team Report for Central City
This report was generated on 02/28/24 at 9:54 am CST

Central City (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Gibbon,C1,3,18,4,W,78,43,,41,&nbsp;,,
12/02/23,Ord,C1,11,13,3,W,71,31,,44,&nbsp;,,
12/07/23,@ Boone Central,C1,17,7,2,L,34,50,,36,&nbsp;,,
12/08/23,Centura,C1,5,18,4,W,56,54,,41,&nbsp;,,
12/12/23,@ Minden,C1,10,13,3,W,55,37,,44,&nbsp;,,
12/15/23,Doniphan-Trumbull,C1,22,2,1,W,50,45,,50,&nbsp;,,
12/16/23,Grand Island Central Catholic,C2,12,11,2,W,47,43,,47,Site: Hastings College,Hastings College,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/21,Wilber-Clatonia,C1,13,13,2,W,57,43,,47,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/29,Fairbury,C1,8,16,3,W,65,40,,44,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/30,Cozad,C1,22,5,1,L,52,61,,39,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
01/02/24,@ Twin River,C2,12,11,2,W,58,37,,47,&nbsp;,,
01/04/24,Fillmore Central,C1,20,4,1,W,66,50,,50,&nbsp;,,
01/05/24,@ Arcadia/Loup City,C2,6,16,3,W,50,31,,44,&nbsp;,,
01/11/24,@ Ravenna,C2,6,16,3,W,52,40,,44,&nbsp;,,
01/18/24,Schuyler,B,0,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Wood River,C1,13,10,2,W,48,35,,47,&nbsp;,,
01/25/24,@ David City,C1,12,10,2,W,52,50,,47,&nbsp;,,
01/26/24,St. Paul,C1,8,15,3,W,52,35,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/30,St. Paul,C1,8,15,3,W,44,32,,44,LouPlatte Conference,Wood River,
02/02,Wood River,C1,13,10,2,L,49,55,,36,LouPlatte Conference,Wood River,
02/03,Ord,C1,11,13,3,W,44,36,,44,LouPlatte Conference,Wood River,
02/05/24,Centennial,C2,14,10,2,W,50,44,,47,&nbsp;,,
02/09/24,@ Fullerton,D1,12,12,2,W,68,40,,47,&nbsp;,,
02/16/24,@ Columbus Lakeview,C1,8,15,3,W,45,32,,44,&nbsp;,,
02/20/24,Aurora,C1,15,9,2,L,38,46,,36,Subdistrict C1-6 Tournament,Fillmore Central High School,

TotalPoints:,
Win %:,83.333%
Average Points:,43.917
