2020-2021 Girls Basketball Team Report for Cambridge
This report was generated on 08/11/21 at 12:09 pm CDT

Cambridge (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Hitchcock County,D2,2,20,4,W,49,28,,41,&nbsp;,,
12/04/20,@ Wauneta-Palisade,D2,17,9,2,W,47,43,,47,&nbsp;,,
12/08/20,@ Southern Valley,C2,11,10,2,W,50,34,,49,&nbsp;,,
12/11/20,South Loup (Callaway/Arnold),C2,18,5,1,L,32,70,,41,&nbsp;,,
12/17/20,Cozad,C1,4,18,4,L,38,41,,33,&nbsp;,,
12/18/20,@ Loomis,D2,14,12,2,L,34,41,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/21,Ravenna,C2,19,7,2,L,31,47,,38,Pleasanton Holiday Tourney,Pleasanton,
12/22,Anselmo-Merna,D1,17,7,2,L,21,58,,36,Pleasanton Holiday Tourney,Pleasanton,
12/28-12/31,Opponents:,,,,-,,,,,-,South Platte Holiday Tournament,Mid Plains Community College,
12/30,Dundy County Stratton,D1,13,10,2,W,48,41,,47,South Platte Holiday Tournament,Mid Plains Community College,
12/31,South Platte,D1,20,2,1,L,41,52,,39,South Platte Holiday Tournament,Mid Plains Community College,
01/05/21,@ Norton KS,C1,13,4,1,L,26,55,,42,&nbsp;,,
01/08/21,Southwest,D1,10,11,3,L,33,39,,33,&nbsp;,,
01/15/21,Sutherland,C2,10,11,3,W,41,38,,46,&nbsp;,,
01/16/21,@ Maxwell,D1,4,19,4,W,52,37,,41,&nbsp;,,
01/21/21,Dundy County Stratton,D1,13,10,2,W,37,24,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Bertrand,D2,3,18,4,W,38,35,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Medicine Valley,D2,11,9,2,W,41,24,,47,RPAC Conference Tournament,Multiple/MCC Events Center,
01/28,Alma,D1,15,6,2,L,38,42,,36,RPAC Conference Tournament,Multiple/MCC Events Center,
01/30,Wauneta-Palisade,D2,17,9,2,W,52,42,,47,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,@ Bertrand,D2,3,18,4,W,50,31,,41,&nbsp;,,
02/06/21,@ North Platte St. Patrick's,D1,16,9,2,L,35,45,,36,&nbsp;,,
02/09/21,Arapahoe,D1,7,16,3,L,34,40,,33,&nbsp;,,
02/12/21,@ Alma,D1,15,6,2,L,34,53,,36,&nbsp;,,
02/13/21,Chase County,C1,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Southwest,D1,10,11,3,L,40,45,,33,Subdistrict D1-11 Tournament,Cambridge Public Schools,

TotalPoints:,
Win %:,45.833%
Average Points:,40.250
