2004-2005 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:42 am CDT

Columbus Lakeview (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Crete,B,16,5,1,L,42,61,,40,&nbsp;,,
12/04/04,@ Boone Central,C1,10,11,3,L,38,47,,33,&nbsp;,,
12/10/04,Aurora,B,8,14,3,L,42,44,,35,&nbsp;,,
12/14/04,@ Centura,C1,12,9,2,L,31,42,,33,&nbsp;,,
12/17/04,Schuyler,B,1,17,4,W,43,29,,42,&nbsp;,,
12/18/04,@ David City,C1,4,15,4,W,43,38,,40,&nbsp;,,
12/28/04,Twin River,C1,14,7,2,L,35,56,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/29/04,@ Schuyler,B,1,17,4,W,47,45,,42,&nbsp;,,
01/07/05,@ Grand Island Northwest,B,5,16,4,L,32,33,,30,&nbsp;,,
01/13/05,@ Battle Creek,C1,14,8,2,L,37,51,,33,&nbsp;,,
01/15/05,@ Fairbury,B,15,5,1,L,37,60,,40,&nbsp;,,
01/18/05,Aquinas,C1,4,15,4,L,36,38,,28,&nbsp;,,
01/22/05,Madison,C1,12,10,2,L,31,46,,33,&nbsp;,,
01/24/05,Schuyler,B,1,17,4,W,47,34,,42,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
01/25/05,@ Crete,B,16,5,1,L,27,52,,40,&nbsp;,,
02/01/05,@ Seward,B,13,9,2,L,38,47,,35,&nbsp;,,
02/05/05,York,B,5,15,3,W,41,36,,42,&nbsp;,,
02/08/05,@ Columbus Scotus,C1,14,8,2,L,16,40,,33,&nbsp;,,
02/10/05,Central City,C1,14,5,2,L,41,65,,38,&nbsp;,,
02/14/05,@ Boone Central,C1,10,11,3,L,30,38,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.500
