2016-2017 Softball Team Report for Syracuse
This report was generated on 10/24/16 at 12:32 pm CDT

Syracuse (4-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Platteview,B,8,21,3,W,5,2,,46,&nbsp;,,
08/23/16,Milford,C,10,17,3,L,0,11,,33,&nbsp;,,
08/25/16,@ Fort Calhoun,C,15,11,2,L,2,13,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/27,Southern,C,12,19,3,L,1,2,,33,Syracuse Invite,Syracuse,
08/27,Freeman,C,7,22,4,W,3,1,,41,Syracuse Invite,Syracuse,
08/27,Yutan/Mead,C,9,18,3,L,10,11,,33,Syracuse Invite,Syracuse,
09/01/16,Conestoga,C,24,9,2,L,0,10,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn,
09/03,Bishop Neumann,C,21,10,2,L,4,8,,36,Auburn Invite,Auburn,
09/03,Southern,C,12,19,3,L,1,9,,33,Auburn Invite,Auburn,
09/03,Maryville MO,B,7,16,3,W,11,6,,46,Auburn Invite,Auburn,
09/06/16,Ashland-Greenwood,C,10,20,3,L,2,5,,33,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/06/16,DC West/Concordia,B,14,16,3,L,2,8,,35,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/08/16,@ Wahoo,B,16,16,2,L,0,11,,38,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Falls City Invite,Falls City,
09/10,Conestoga,C,24,9,2,L,9,13,,36,Falls City Invite,Falls City,
09/10,Southern,C,12,19,3,W,10,8,,44,Falls City Invite,Falls City,
09/10,Wilber-Clatonia,C,21,11,2,L,0,16,,36,Falls City Invite,Falls City,
09/13/16,@ Arlington,C,17,15,2,L,6,7,,36,&nbsp;,,
09/15/16,Nebraska City,B,6,18,3,L,2,11,,35,&nbsp;,,
09/19/16,@ Bishop Neumann,C,21,10,2,L,1,6,,36,&nbsp;,,
09/22/16,@ Auburn,C,20,15,2,L,0,9,,36,&nbsp;,,
09/24-09/26,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
09/24,Raymond Central,C,28,7,1,L,2,12,,39,Nebraska Capital Conference,Raymond Central,
09/27/16,@ Yutan/Mead,C,9,18,3,L,0,6,,33,&nbsp;,,
09/29/16,@ Falls City,C,19,13,2,L,3,4,,36,&nbsp;,,
10/03/16,@ Raymond Central,C,28,7,1,L,1,7,,39,&nbsp;,,
10/07/16,Falls City,C,19,13,2,L,1,12,,36,District C-1 Tournament,Auburn,
10/07/16,Freeman,C,7,22,4,L,3,13,,30,District C-1 Tournament,Auburn,

TotalPoints:,
Win %:,15.385%
Average Points:,36.577
