2019-2020 Volleyball Team Report for Meridian
This report was generated on 06/18/20 at 10:10 am CDT

Meridian (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/19,Blue Hill,C2,14,16,3,W,3,0,,46,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Red Cloud Quad (4-Team 1-Day Tournament),Red Cloud,
09/03,Giltner,D2,21,10,2,W,2,1,,47,Red Cloud Quad,Red Cloud,
09/03,Red Cloud,D2,0,27,4,W,2,0,,41,Red Cloud Quad,Red Cloud,
09/06/19,@ Humboldt-Table Rock-Steinauer,D1,24,8,1,L,2,3,,39,&nbsp;,,
09/12/19,McCool Junction,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
09/12/19,Exeter-Milligan,D2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: McCool Junction)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/14,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,Friend Invitational,Friend,
09/14,Freeman,C2,10,18,3,W,2,0,,46,Friend Invitational,Friend,
09/14,Exeter-Milligan,D2,17,14,2,W,2,0,,47,Friend Invitational,Friend,
09/16-09/19,(To Be Determined),,,,-,,,,,-,Mudecas (2/3-Day Tournament),Beatrice,
09/16,Johnson-Brock,D1,21,12,2,W,2,0,,47,Mudecas,Beatrice,
09/17,Diller-Odell,D1,33,1,1,L,0,2,,39,Mudecas,Beatrice,
09/19,Humboldt-Table Rock-Steinauer,D1,24,8,1,W,2,1,,50,Mudecas,Beatrice,
09/24/19,East Butler,D1,6,23,4,W,3,0,,41,&nbsp;,,
09/26/19,@ BDS ,D2,27,4,1,L,0,3,,39,&nbsp;,,
10/01/19,Nebraska Lutheran,D2,9,21,3,W,3,0,,44,&nbsp;,,
10/03/19,Diller-Odell,D1,33,1,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/03/19,Dorchester,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Meridian)</font>,,
10/08/19,High Plains Community,D1,16,14,2,W,2,0,,47,<font color="green">Triangular (host: High Plains Community)</font>,,
10/08/19,Hampton,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
10/10/19,Deshler,D1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Friend)</font>,,
10/10/19,Friend,D2,0,25,4,W,2,0,,41,<font color="green">Triangular (host: Friend)</font>,,
10/15/19,Shelby/Rising City,C2,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Osceola)</font>,,
10/15/19,Osceola,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/17/19,Cross County,C2,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Cross County)</font>,,
10/17/19,Giltner,D2,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,CRC Tournament (2/3-Day Tournament),York Auditorium,
10/19,Hampton,D2,10,20,3,W,2,0,,44,CRC Tournament,York Auditorium,
10/21,Giltner,D2,21,10,2,L,1,3,,36,CRC Tournament,York Auditorium,
10/22,Exeter-Milligan,D2,17,14,2,W,3,0,,47,CRC Tournament,York Auditorium,
10/28/19,Heartland,D1,14,13,2,W,3,1,,47,Subdistrict D1-7 Tournament,Tri County,
10/29/19,Diller-Odell,D1,33,1,1,L,1,3,,39,Subdistrict D1-7 Tournament,Tri County,

TotalPoints:,
Win %:,70.000%
Average Points:,43.067
