2018-2019 Volleyball Team Report for Nebraska Christian
This report was generated on 11/04/18 at 11:55 am CST

Nebraska Christian (26-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Nebraska Christian Quad (4-Team 1-Day Tournament),Nebraska Christian,
08/30,Palmer,C2,6,17,3,W,2,0,,46,Nebraska Christian Quad,Nebraska Christian,
08/30,Heartland Lutheran,D2,8,20,3,W,2,0,,44,Nebraska Christian Quad,Nebraska Christian,
09/04/18,@ Nebraska Lutheran,D2,1,27,4,W,3,0,,41,&nbsp;,,
09/06/18,@ High Plains Community,D1,9,22,3,W,3,0,,44,&nbsp;,,
09/13/18,Burwell,C2,19,8,2,W,2,0,,49,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/13/18,Central Valley,D1,24,7,1,W,2,1,,50,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City,
09/15,Central City,C1,10,18,3,W,2,0,,47,Central City Invite,Central City,
09/15,Hastings,B,25,7,1,L,0,2,,43,Central City Invite,Central City,
09/15,Holdrege,B,6,23,4,W,2,0,,45,Central City Invite,Central City,
09/18/18,Columbus Lakeview,C1,21,12,2,L,0,2,,39,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/18/18,Boone Central/Newman Grove,C1,3,26,4,W,2,0,,44,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/20/18,Elgin Public/Pope John,D1,21,12,2,W,2,0,,47,<font color="green">Triangular (host: Riverside)</font>,,
09/20/18,Riverside,D2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Riverside)</font>,,
09/25/18,Centura,C1,19,12,2,W,3,0,,50,&nbsp;,,
09/27/18,Humphrey St. Francis,D2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/27/18,Heartland Lutheran,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/02/18,Fullerton,D1,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
10/02/18,Spalding Academy,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
10/04/18,St. Edward,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/04/18,Osceola,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Palmer,
10/11,Heartland Lutheran,D2,8,20,3,W,3,0,,44,Goldenrod Conference,Palmer,
10/13,Burwell,C2,19,8,2,W,3,0,,49,Goldenrod Conference,Palmer,
10/13,Humphrey St. Francis,D2,17,12,2,W,3,2,,47,Goldenrod Conference,Palmer,
10/23/18,Broken Bow,C1,23,8,2,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
10/23/18,Central City,C1,10,18,3,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
10/25/18,Gibbon,C1,6,23,4,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
10/25/18,Elba,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
10/29/18,Howells-Dodge,D1,16,15,2,W,3,1,,47,Subdistrict D1-5 Tournament,Aquinas Catholic High,
10/30/18,Humphrey/Lindsay Holy Family,D1,27,4,1,L,1,3,,39,Subdistrict D1-5 Tournament,Aquinas Catholic High,
11/03/18,Giltner,D1,22,9,2,W,3,2,,47,District Final D1-5 Tournament,Aurora HS,

TotalPoints:,
Win %:,86.667%
Average Points:,44.700
