2020-2021 Girls Basketball Team Report for Brady
This report was generated on 08/11/21 at 12:09 pm CDT

Brady (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Garden County,D2,10,14,3,L,12,37,,33,&nbsp;,,
12/08/20,@ Sutherland,C2,10,11,3,L,13,62,,36,&nbsp;,,
12/11/20,Paxton,D2,10,12,3,L,29,41,,33,&nbsp;,,
12/12/20,@ Twin Loup,D2,7,12,3,L,32,58,,33,&nbsp;,,
12/17/20,Maywood-Hayes Center,D2,24,2,1,L,9,56,,39,&nbsp;,,
12/19/20,Loomis,D2,14,12,2,L,17,47,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Pre-Holiday Tourney,Maxwell High School,
12/21,Sandhills Valley,D1,5,18,4,W,25,23,,43,Maxwell Pre-Holiday Tourney,Maxwell High School,
12/22,South Loup (Callaway/Arnold),C2,18,5,1,L,12,58,,42,Maxwell Pre-Holiday Tourney,Maxwell High School,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/28,Anselmo-Merna,D1,17,7,2,L,23,67,,38,Brady Holiday Tournament,Brady High School,
12/30,Hitchcock County,D2,2,20,4,L,28,34,,30,Brady Holiday Tournament,Brady High School,
01/08/21,@ Mullen,D2,24,2,1,L,1,54,,39,&nbsp;,,
01/09/21,Arthur County,D2,13,7,2,L,28,54,,36,&nbsp;,,
01/12/21,@ Overton,C2,19,5,1,L,15,49,,42,&nbsp;,,
01/16/21,@ South Loup (Callaway/Arnold),C2,18,5,1,L,14,58,,42,&nbsp;,,
01/19/21,Maxwell,D1,4,19,4,L,13,43,,32,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/23,Sandhills Valley,D1,5,18,4,L,33,38,,32,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/29,Arthur County,D2,13,7,2,L,27,60,,36,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/02/21,Wallace,D2,8,14,3,L,17,51,,33,&nbsp;,,
02/04/21,Sandhills Valley,D1,5,18,4,L,34,54,,32,&nbsp;,,
02/05/21,Arapahoe,D1,7,16,3,L,18,58,,35,&nbsp;,,
02/12/21,@ Medicine Valley,D2,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Sumner-Eddyville-Miller,D2,11,9,2,L,14,59,,36,Subdistrict D2-8 Tournament,Bertrand High School,

TotalPoints:,
Win %:,4.762%
Average Points:,36.095
