2020-2021 Baseball Team Report for Lincoln Northeast
This report was generated on 08/11/21 at 11:56 am CDT

Lincoln Northeast (4-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Waverly,B,14,13,2,L,6,9,,36,Site: Den Hartog Baseball Field,Den Hartog Baseball Field,
03/20/21,Omaha Westside,A,18,13,2,L,1,6,,36,&nbsp;,,
03/20/21,Millard West,A,24,11,2,L,0,14,,36,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Norris,B,22,7,1,L,1,2,,39,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Elkhorn South,A,18,12,2,L,1,9,,36,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/27,Kearney,A,14,14,2,L,5,8,,36,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/29/21,Lincoln North Star,A,12,15,3,L,9,17,,33,&nbsp;,,
03/30/21,@ Elkhorn,B,19,10,2,L,1,14,,36,&nbsp;,,
04/01/21,Ralston,B,20,7,2,L,2,12,,36,&nbsp;,,
04/03/21,@ Bellevue West,A,27,4,1,L,6,14,,39,&nbsp;,,
04/05/21,@ Kearney,A,14,14,2,L,5,10,,36,&nbsp;,,
04/06/21,@ Lincoln Pius X,A,13,13,2,L,4,7,,36,&nbsp;,,
04/08/21,@ Seward,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,Papillion-LaVista South,A,19,8,2,W,11,2,,47,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/13/21,@ Lincoln Southeast,A,17,11,2,L,7,10,,36,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
04/15,Columbus,A,17,13,2,L,4,5,,36,HAC Tournament,Lincoln,
04/15,Norfolk,A,10,19,3,L,3,5,,33,HAC Tournament,Lincoln,
04/20/21,Norfolk,A,10,19,3,L,4,12,,33,&nbsp;,,
04/20/21,Norfolk,A,10,19,3,L,5,6,,33,&nbsp;,,
04/21/21,Grand Island,A,8,17,3,W,6,4,,44,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/22/21,Omaha Skutt Catholic,B,17,6,2,L,0,10,,36,&nbsp;,,
04/23/21,@ Lincoln High,A,7,17,3,W,15,7,,44,&nbsp;,,
04/24/21,@ Columbus,A,17,13,2,L,2,9,,36,&nbsp;,,
04/24/21,@ Columbus,A,17,13,2,L,3,6,,36,&nbsp;,,
04/26/21,Lincoln East,A,21,8,2,L,6,12,,36,&nbsp;,,
04/27/21,Archbishop Bergan,A,16,7,2,L,1,10,,36,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Don Kraftt Invite ,Millard South HS,
04/29,Millard South,A,29,4,1,L,2,3,,39,Don Kraftt Invite ,Millard South HS,
04/30,Millard North,A,20,10,2,L,2,11,,36,Don Kraftt Invite ,Millard South HS,
05/01,Millard West,A,24,11,2,L,2,12,,36,Don Kraftt Invite ,Millard South HS,
05/03/21,@ Lincoln Southwest,A,19,10,2,L,1,7,,36,&nbsp;,,
05/04/21,Omaha Northwest,A,8,20,3,W,14,7,,44,&nbsp;,,
05/07/21,Bellevue East,A,9,20,3,L,1,6,,33,District A-3 Tournament,,

TotalPoints:,
Win %:,12.903%
Average Points:,36.935
