2012-2013 Wrestling Team Report for Maxwell
This report was generated on 06/13/13 at 3:32 am CDT

Maxwell (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-11/29,(To Be Determined),,Southwest Dual Tournament (1-Day Tourney),Southwest High School,
11/29,Cambridge,D,Southwest Dual Tournament,Southwest High School,
11/29,Southern Valley,C,Southwest Dual Tournament,Southwest High School,
11/29,Loomis/Bertrand,C,Southwest Dual Tournament,Southwest High School,
11/29,North Platte St. Patrick's,C,Southwest Dual Tournament,Southwest High School,
11/29,Medicine Valley,D,Southwest Dual Tournament,Southwest High School,
11/30-11/30,(To Be Determined),,Elwood Invite (1-Day Tourney),Elwood,
12/07-12/07,(To Be Determined),,North Platte St. Pats Dual Invite (1-Day Tourney),North Platte,
12/13/12,Ralston Valley CO,,&nbsp;,,
12/15-12/15,(To Be Determined),,Sutherland Invitational (1-Day Tourney),Sutherland High School,
01/05-01/05,(To Be Determined),,Garden County Invitational (1-Day Tourney),Oshkosh,
01/10,(To Be Determined),,Maxwell Quad (Quadrangular),Maxwell,
01/18-01/18,(To Be Determined),,South Loup Invitational (1-Day Tourney),Callaway,
01/22/13,@ SMC,D,&nbsp;,,
01/25-01/25,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
01/29/13,@ Gothenburg,B,&nbsp;,,
01/31-01/31,(To Be Determined),,SPVA Dual Tournament (1-Day Tourney),North Platte St. Patrick,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
