2021-2022 Volleyball Team Report for Burwell
This report was generated on 08/08/22 at 11:11 am CDT

Burwell (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,@ Elgin Public/Pope John,D1,21,9,2,W,3,1,,47,&nbsp;,,
09/02/21,West Holt,C2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: North Central)</font>,,
09/02/21,North Central,C2,13,15,3,W,2,0,,44,<font color="green">Triangular (host: North Central)</font>,,
09/07/21,Humphrey St. Francis,D2,23,5,1,L,1,3,,39,<font color="green">Triangular (host: Burwell)</font>,,
09/07/21,St. Edward,D2,3,20,4,W,2,0,(FORFEIT),41,<font color="green">Triangular (host: Burwell)</font>,,
09/09/21,@ Fullerton,C2,15,8,2,L,1,3,,36,&nbsp;,,
09/16/21,Nebraska Christian,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/16/21,Central Valley,D1,25,7,1,W,2,1,,50,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/18,Centura,C2,17,14,2,W,2,1,,47,Gibbon Invite,Gibbon,
09/18,Gibbon,C2,3,26,4,W,2,0,,41,Gibbon Invite,Gibbon,
09/18,Southern Valley,C2,13,15,3,W,2,0,,44,Gibbon Invite,Gibbon,
09/21/21,Palmer,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
09/21/21,Heartland Lutheran,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/23/21,@ Ainsworth,C1,18,15,2,W,3,0,,49,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Ansley Invite (1-Day Tournament, >4 Teams),Ansley,
09/25,Sumner-Eddyville-Miller,D1,23,8,2,L,1,2,,36,Ansley Invite,Ansley,
09/25,Ansley-Litchfield,D2,15,15,2,W,2,0,,47,Ansley Invite,Ansley,
09/25,Mullen,D2,10,21,3,W,2,0,,44,Ansley Invite,Ansley,
09/28/21,@ Arcadia/Loup City,C2,7,23,4,W,3,0,,41,&nbsp;,,
10/05/21,Anselmo-Merna,D2,24,8,1,W,3,0,,50,&nbsp;,,
10/07/21,Twin Loup,D1,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Burwell)</font>,,
10/07/21,Riverside,D2,14,10,2,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
10/12/21,CWC,D2,5,24,4,W,3,0,,41,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Spalding Academy,
10/14,Fullerton,C2,15,8,2,W,3,1,,47,Goldenrod Conference Tournament,Spalding Academy,
10/16,Humphrey St. Francis,D2,23,5,1,L,0,3,,39,Goldenrod Conference Tournament,Spalding Academy,
10/16,Central Valley,D1,25,7,1,L,2,3,,39,Goldenrod Conference Tournament,Spalding Academy,
10/19/21,Anselmo-Merna,D2,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/19/21,Sandhills/Thedford,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/25/21,Arcadia/Loup City,C2,7,23,4,W,3,1,,41,Subdistrict C2-9 Tournament,Burwell High School,
10/26/21,West Holt,C2,9,18,3,W,3,0,,44,Subdistrict C2-9 Tournament,Burwell High School,
10/30/21,@ Superior,C2,23,8,2,L,0,3,,36,District Final C2-3 Tournament,Superior HS,

TotalPoints:,
Win %:,73.333%
Average Points:,42.833
