2022-2023 Softball Team Report for York
This report was generated on 08/15/23 at 8:38 am CDT

York (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,York Inv,York High School,
08/20,O'Neill,B,12,11,2,W,4,3,,47,York Inv,York High School,
08/20,GICC,B,14,16,3,W,8,6,,44,York Inv,York High School,
08/20,Fairbury,C,6,21,4,W,8,5,,41,York Inv,York High School,
08/23/22,@ Seward,B,24,9,2,L,5,13,,36,&nbsp;,,
08/25/22,Platteview,B,2,23,4,W,16,1,,41,Site: Weeping Water,Weeping Water,
08/27-08/27,Opponents:,,,,-,,,,,-,York Quad,York,
08/27,Ralston,B,10,13,3,W,5,4,,44,York Quad,York,
08/27,DC West,C,9,15,3,W,14,4,,44,York Quad,York,
08/30/22,@ Hastings,B,23,13,2,L,1,11,,36,&nbsp;,,
09/01/22,@ Aurora,B,13,17,3,L,3,4,,33,&nbsp;,,
09/06/22,Milford,C,21,8,2,L,5,7,,36,&nbsp;,,
09/08/22,HAC,B,17,14,2,W,15,7,,47,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invite,Columbus,
09/10,Guardian Angels Central Catholic,C,18,12,2,W,7,6,,47,Columbus Lakeview Invite,Columbus,
09/10,Columbus Lakeview,B,21,9,2,L,1,9,,36,Columbus Lakeview Invite,Columbus,
09/10,Logan View/Scribner-Snyder,C,11,16,3,W,13,1,,44,Columbus Lakeview Invite,Columbus,
09/12/22,Crete,B,16,13,2,L,2,10,,36,&nbsp;,,
09/13/22,@ Lincoln Northwest,B,2,24,4,W,10,1,,41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invitational,Bill Smith Complex,
09/17,Bennington,B,21,10,2,L,1,10,,36,Hastings Invitational,Bill Smith Complex,
09/17,Omaha Skutt Catholic,B,11,16,3,L,3,7,,33,Hastings Invitational,Bill Smith Complex,
09/17,McCook,B,10,19,3,L,6,9,,33,Hastings Invitational,Bill Smith Complex,
09/19/22,Northwest,B,29,3,1,L,0,12,,39,&nbsp;,,
09/22/22,Polk County,C,25,10,2,L,6,10,,36,<font color="green">Triangular (host: Blue River)</font>,,
09/22/22,Blue River,B,17,12,2,L,6,8,,36,<font color="green">Triangular (host: Blue River)</font>,,
09/26/22,@ Lexington,B,10,19,3,W,10,0,,44,&nbsp;,,
09/27/22,St. Paul,C,20,11,2,L,7,10,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
09/29,Lexington,B,10,19,3,W,9,3,,44,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
09/29,Columbus Lakeview,B,21,9,2,L,3,7,,36,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
10/03/22,@ Columbus Lakeview,B,21,9,2,L,3,8,,36,Subdistrict B-7 Tournament,Columbus Lakeview High School,

TotalPoints:,
Win %:,44.444%
Average Points:,39.333
