2011-2012 Girls Basketball Team Report for Auburn
This report was generated on 06/05/12 at 9:09 am CDT

Auburn (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/11,Marysville KS,C1,10,10,2,L,30,53,,36,&nbsp;,,
12/06/11,@ Nebraska City,B,2,19,4,W,50,24,,43,&nbsp;,,
12/09/11,@ Falls City,C1,10,14,3,W,45,30,,44,&nbsp;,,
12/13/11,Crete,B,14,10,2,L,29,56,,38,&nbsp;,,
12/16/11,@ Lourdes Central Catholic,C2,9,12,3,W,49,24,,44,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Peru State Pre Holiday Tournament,Peru State College,
12/19,Johnson-Brock,C2,9,15,3,W,45,26,,44,Peru State Pre Holiday Tournament,Peru State College,
12/20,Falls City,C1,10,14,3,W,40,28,,44,Peru State Pre Holiday Tournament,Peru State College,
12/29-12/30,Opponents:,,,,-,,,,,-,Syracuse Holiday Tournament,Syracuse,
12/29,Syracuse,C1,8,14,3,W,39,34,,44,Syracuse Holiday Tournament,Syracuse,
12/30,Lourdes Central Catholic,C2,9,12,3,W,66,26,,44,Syracuse Holiday Tournament,Syracuse,
01/03/12,@ Sidney IA,C2,5,15,3,W,68,32,,44,&nbsp;,,
01/05/12,@ Humboldt-Table Rock-Steinauer,C2,2,17,4,W,57,17,,41,&nbsp;,,
01/10/12,Clarinda IA,C1,4,15,4,W,47,31,,41,&nbsp;,,
01/13/12,@ Fairbury,C1,9,13,3,W,49,47,,44,&nbsp;,,
01/14/12,Conestoga,C1,1,21,4,W,61,38,,41,&nbsp;,,
01/17/12,@ Maryville MO,B,12,11,2,L,49,65,,38,&nbsp;,,
01/20/12,Johnson County Central,C2,9,14,3,W,49,25,,44,&nbsp;,,
01/24/12,Johnson-Brock,C2,9,15,3,W,43,23,,44,&nbsp;,,
01/26/12,@ Southern,C2,11,11,2,W,38,36,,47,&nbsp;,,
01/31/12,Lincoln Lutheran,C1,11,12,3,W,61,37,,44,&nbsp;,,
02/03/12,Falls City,C1,10,14,3,W,46,33,,44,&nbsp;,,
02/07/12,Syracuse,C1,8,14,3,W,68,64,,44,&nbsp;,,
02/14/12,Lincoln Lutheran,C1,11,12,3,L,28,48,,33,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,42.273
