2013-2014 Softball Team Report for Omaha Bryan
This report was generated on 11/04/14 at 1:14 am CST

Omaha Bryan (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Omaha Northwest,A,2,21,4,L,4,8,,30,&nbsp;,,
08/26/13,Omaha North,A,6,18,3,L,0,14,,33,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,HP Smith Softball Field,
08/29,Omaha Benson,A,19,10,2,L,1,11,,36,Omaha South Tourney,HP Smith Softball Field,
08/29,DC West/Concordia,B,10,19,3,L,0,12,(4 inn.),33,Omaha South Tourney,HP Smith Softball Field,
08/30,Omaha Northwest,A,2,21,4,L,11,12,,30,Omaha South Tourney,HP Smith Softball Field,
08/31-08/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/31,Pierce,C,19,9,2,L,0,10,,36,Wisner-Pilger Invite,Wisner,
08/31,Central City,C,8,23,3,L,0,10,,33,Wisner-Pilger Invite,Wisner,
08/31,Lutheran High Northeast,B,5,18,4,L,3,11,,30,Wisner-Pilger Invite,Wisner,
09/06-09/07,Opponents:,,,,-,,,,,-,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06,Omaha South,A,8,19,3,L,2,14,,33,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/07,Omaha North,A,6,18,3,L,6,7,,33,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/07,Omaha Northwest,A,2,21,4,W,12,2,,41,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/10/13,@ Omaha Marian,A,15,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/12,Bellevue West,A,13,17,3,L,0,12,,33,Metro Softball Tournament,Bellevue,
09/12,Omaha Northwest,A,2,21,4,W,13,5,,41,Metro Softball Tournament,Bellevue,
09/23/13,@ Omaha Duchesne Academy,B,8,17,3,L,5,13,,33,&nbsp;,,
09/25/13,Omaha South,A,8,19,3,L,2,9,,33,&nbsp;,,
09/26/13,@ Papillion-LaVista,A,30,1,1,L,0,12,,39,&nbsp;,,
09/28/13,@ Bellevue East,A,12,17,3,L,1,11,,33,&nbsp;,,
09/30/13,Millard North,A,12,16,3,L,0,10,,33,&nbsp;,,
10/02/13,Omaha Burke,A,7,22,4,L,2,15,,30,&nbsp;,,
10/03/13,@ Bellevue West,A,13,17,3,L,2,3,,33,&nbsp;,,
10/05/13,Lincoln High,A,5,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,Omaha Central,A,17,12,2,L,3,14,,36,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/07/13,Omaha Gross Catholic,B,10,20,3,L,5,9,,33,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/10/13,Kearney,A,18,17,2,L,0,13,,36,&nbsp;,,
10/10/13,@ Millard South,A,28,3,1,L,0,14,,39,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,34.167
