2022-2023 Boys Basketball Team Report for Sidney
This report was generated on 11/16/23 at 12:08 pm CST

Sidney (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/01,Mitchell,C1,6,18,3,W,72,40,,44,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/02,Gering,B,13,13,2,W,67,52,,49,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/03,Scottsbluff,B,17,8,2,L,59,65,,38,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/09/22,@ Chase County,C1,10,13,3,W,67,32,,44,&nbsp;,,
12/10/22,@ Bayard,C2,8,12,3,W,70,23,,44,&nbsp;,,
12/17/22,Hastings,B,8,13,3,L,49,52,,35,Site: Hastings College,Hastings College,
12/29-12/30,Opponents:,,,,-,,,,,-,Sidney Holiday Tournament,Sidney,
12/29,Mitchell,C1,6,18,3,W,70,30,,44,Sidney Holiday Tournament,Sidney,
12/30,Gordon-Rushville,C2,17,4,1,W,65,34,,50,Sidney Holiday Tournament,Sidney,
01/03/23,@ Gering,B,13,13,2,W,58,47,,49,&nbsp;,,
01/07/23,McCook,B,14,10,2,W,52,44,,49,&nbsp;,,
01/10/23,@ Mitchell,C1,6,18,3,W,66,25,,44,&nbsp;,,
01/13/23,Ogallala,C1,26,0,1,L,58,74,,39,&nbsp;,,
01/14/23,@ North Platte,A,14,9,2,L,59,84,,39,&nbsp;,,
01/20/23,@ Gothenburg,C1,12,11,2,W,56,52,,47,&nbsp;,,
01/24/23,Torrington WY,C1,7,12,3,W,78,42,,44,&nbsp;,,
01/27/23,@ Chadron,C1,10,13,3,W,67,62,,44,&nbsp;,,
01/28/23,Brush CO,B,12,9,2,W,66,47,,49,&nbsp;,,
02/01/23,Yuma CO,C1,16,5,1,W,78,45,,50,&nbsp;,,
02/03/23,Gering,B,13,13,2,W,68,48,,49,&nbsp;,,
02/04/23,Scottsbluff,B,17,8,2,L,50,54,,38,&nbsp;,,
02/10/23,Chadron,C1,10,13,3,W,72,60,,44,&nbsp;,,
02/11/23,Holdrege,C1,16,10,2,W,56,43,,47,&nbsp;,,
02/17/23,Alliance,B,9,13,3,W,60,44,,46,&nbsp;,,
02/21/23,Chadron,C1,10,13,3,W,40,34,,44,Subdistrict C1-12 Tournament,Prairie View School,
02/23/23,@ Ogallala,C1,26,0,1,L,43,65,,39,Subdistrict C1-12 Tournament,Prairie View School,
02/28/23,@ Aurora,C1,16,10,2,W,34,31,,47,District Final C1-6 Tournament,@ Cozad,

TotalPoints:,
Win %:,76.923%
Average Points:,44.462
