2019-2020 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 04/28/20 at 11:05 am CDT

Lincoln Pius X (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Tournament,Lincoln Southwest/Omaha Marian,
12/05,Omaha Marian,A,11,11,2,W,74,27,,47,Early Bird Tournament,Lincoln Southwest/Omaha Marian,
12/07,Lincoln Southwest,A,18,8,2,W,60,49,,47,Early Bird Tournament,Lincoln Southwest/Omaha Marian,
12/12/19,@ Omaha North,A,4,19,4,W,69,30,,41,&nbsp;,,
12/13/19,Lincoln Southeast,A,1,22,4,W,59,23,,41,&nbsp;,,
12/20/19,@ Lincoln North Star,A,9,16,3,W,63,45,,44,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Norfolk,A,14,11,2,W,52,37,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln East,A,22,3,1,W,60,48,,50,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Fremont,A,17,6,2,W,61,43,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/10/20,@ Lincoln Southwest,A,18,8,2,W,54,50,,47,&nbsp;,,
01/11/20,Lincoln Northeast,A,15,10,2,W,56,29,,47,&nbsp;,,
01/16/20,Bellevue West,A,10,14,3,W,74,43,,44,&nbsp;,,
01/17/20,Lincoln High,A,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/20,Kearney,A,5,20,4,W,67,47,,41,&nbsp;,,
01/25/20,@ Norfolk,A,14,11,2,W,58,33,,47,&nbsp;,,
01/28/20,@ Omaha Skutt Catholic,B,6,19,4,W,70,28,,41,&nbsp;,,
02/01/20,@ Elkhorn South,A,10,13,3,W,43,31,,44,&nbsp;,,
02/04/20,@ Gretna,A,10,13,3,W,51,46,,44,&nbsp;,,
02/07/20,Lincoln East,A,22,3,1,W,69,56,,50,&nbsp;,,
02/11/20,Elkhorn,A,16,7,2,W,66,39,,47,&nbsp;,,
02/14/20,Fremont,A,17,6,2,W,71,62,,47,&nbsp;,,
02/15/20,@ Omaha South,A,0,23,4,W,65,32,,41,&nbsp;,,
02/18/20,Omaha Westside,A,22,4,1,L,33,37,,39,&nbsp;,,
02/21/20,@ Grand Island,A,2,20,4,W,65,16,,41,&nbsp;,,
02/25/20,Kearney,A,5,20,4,W,52,40,,41,District A-1 Tournament,,
02/27/20,Lincoln Northeast,A,15,10,2,W,45,43,,47,District A-1 Tournament,,

TotalPoints:,
Win %:,95.833%
Average Points:,44.667
