2022-2023 Baseball Team Report for Columbus
This report was generated on 02/23/24 at 12:52 pm CST

Columbus (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Norfolk,A,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/17/23,@ Seward,B,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/23,@ Omaha Burke,A,13,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,Lincoln Southwest,A,16,12,2,W,10,9,,49,&nbsp;,,
03/21/23,@ Omaha Skutt Catholic,B,11,10,2,L,1,5,,36,&nbsp;,,
03/24/23,Bellevue West,A,18,10,2,L,5,9,,38,&nbsp;,,
03/25/23,@ Lincoln East,A,27,4,1,L,2,5,,41,&nbsp;,,
03/25/23,@ Lincoln East,A,27,4,1,L,4,5,,41,&nbsp;,,
03/27/23,@ Kearney,A,14,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/23,@ Norris,B,22,8,2,L,1,2,,36,&nbsp;,,
04/03/23,@ Omaha Westside,A,13,14,3,L,2,10,,35,&nbsp;,,
04/04/23,@ Waverly,B,13,17,3,W,5,4,,44,&nbsp;,,
04/08/23,Lincoln North Star,A,11,15,3,W,11,9,,46,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/08/23,Lincoln High,A,3,18,4,W,13,3,,43,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/11-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
04/11,Fremont,A,11,13,3,W,10,9,,46,Heartland Athletic Conference,Lincoln High,
04/11,Grand Island,A,12,9,2,W,7,4,,49,Heartland Athletic Conference,Lincoln High,
04/12,Lincoln Southeast,A,18,11,2,L,4,8,,38,Heartland Athletic Conference,Lincoln High,
04/14/23,Hastings,B,12,11,2,W,4,0,,47,&nbsp;,,
04/15/23,Lincoln Northwest,B,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/23,@ Elkhorn,B,16,13,2,W,13,5,,47,&nbsp;,,
04/20/23,@ Norfolk,A,9,18,3,W,5,1,,46,&nbsp;,,
04/22/23,Lincoln Northeast,A,13,16,3,L,5,6,,35,&nbsp;,,
04/22/23,Lincoln Northeast,A,13,16,3,L,2,8,,35,&nbsp;,,
04/24/23,@ Fremont,A,11,13,3,L,1,7,,35,&nbsp;,,
04/25/23,Lincoln Southeast,A,18,11,2,W,3,1,,49,&nbsp;,,
04/27/23,@ Elkhorn South,A,25,7,1,L,1,9,,41,&nbsp;,,
04/28/23,@ Lincoln Pius X,A,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/23,Grand Island,A,12,9,2,L,2,13,,38,&nbsp;,,
05/02/23,@ Omaha North,A,16,12,2,L,0,2,,38,&nbsp;,,
05/06/23,Lincoln Southwest,A,16,12,2,L,1,3,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,41.667%
Average Points:,41.292
