2019-2020 Girls Basketball Team Report for Blair
This report was generated on 04/28/20 at 11:06 am CDT

Blair (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Omaha Mercy,B,13,11,2,L,42,43,,36,&nbsp;,,
12/07/19,@ Ralston,B,7,17,3,W,51,34,,44,&nbsp;,,
12/13/19,Waverly,B,5,17,4,W,54,36,,41,&nbsp;,,
12/14/19,@ Norris,B,13,9,2,W,34,32,,47,&nbsp;,,
12/17/19,@ Schuyler,B,0,22,4,W,48,18,,41,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/19,Omaha Gross Catholic,B,14,11,2,L,40,48,,36,Cougar Classic,Gross Catholic High School,
12/21,Omaha Duchesne Academy,B,4,19,4,W,73,39,,41,Cougar Classic,Gross Catholic High School,
12/28-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/28,Aurora,B,5,15,3,W,40,27,,44,Aurora Holiday Tournament,Aurora,
12/30,Omaha Gross Catholic,B,14,11,2,W,48,40,,47,Aurora Holiday Tournament,Aurora,
01/03/20,@ Bennington,B,21,2,1,L,50,53,,39,&nbsp;,,
01/16/20,Omaha Skutt Catholic,B,6,19,4,W,55,51,,41,&nbsp;,,
01/20/20,@ Plattsmouth,B,5,17,4,W,53,44,,41,&nbsp;,,
01/21/20,@ Omaha Concordia,C1,8,15,3,W,64,45,,44,&nbsp;,,
01/24/20,Elkhorn,A,16,7,2,L,48,54,,38,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Plattsmouth,B,5,17,4,W,65,42,,41,Eastern Midlands Conference ,TBA,
01/30,Elkhorn,A,16,7,2,L,25,59,,38,Eastern Midlands Conference ,TBA,
02/04/20,Omaha Roncalli Catholic,C1,15,10,2,L,39,49,,36,&nbsp;,,
02/07/20,@ Seward,B,6,14,3,W,53,37,,44,&nbsp;,,
02/08/20,Crete,B,24,1,1,L,33,59,,39,&nbsp;,,
02/11/20,@ Nebraska City,B,3,18,4,W,52,27,,41,&nbsp;,,
02/14/20,@ Columbus,A,7,16,3,L,40,52,,35,&nbsp;,,
02/17/20,Schuyler,B,0,22,4,W,49,8,,41,Subdistrict B-4 Tournament,Bennington High School,
02/18/20,@ Bennington,B,21,2,1,L,36,67,,39,Subdistrict B-4 Tournament,Bennington High School,
02/22/20,@ Sidney,B,19,6,1,L,28,34,,39,District Final B-5 Tournament,Sidney,

TotalPoints:,
Win %:,58.333%
Average Points:,40.542
