2021-2022 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 11/28/22 at 11:47 am CST

Lincoln Northeast (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/02,South Sioux City,B,9,14,3,W,78,49,,44,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/04,Papillion-LaVista,A,10,13,3,W,63,57,,46,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/10/21,Columbus,A,6,18,3,W,63,46,,46,&nbsp;,,
12/11/21,Omaha Northwest,A,0,23,4,W,82,47,,43,&nbsp;,,
12/17/21,Lincoln High,A,5,18,4,W,67,50,,43,&nbsp;,,
12/18/21,@ Omaha Bryan,A,6,17,3,W,65,59,,46,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/28,Lincoln Southeast,A,10,13,3,W,57,44,,46,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln Southwest,A,16,8,2,W,65,61,(OT),49,Heartland Athletic Conference,Lincoln Southeast,
12/30,Lincoln Pius X,A,18,7,2,W,51,48,,49,Heartland Athletic Conference,Lincoln Southeast,
01/07/22,Lincoln East,A,14,9,2,W,60,47,,49,&nbsp;,,
01/08/22,Lincoln Pius X,A,18,7,2,L,57,67,,38,&nbsp;,,
01/14/22,@ Kearney,A,12,11,2,W,57,53,,49,&nbsp;,,
01/15/22,Millard North,A,23,2,1,L,55,71,,41,&nbsp;,,
01/20/22,@ Lincoln Southwest,A,16,8,2,W,55,51,,49,&nbsp;,,
01/22/22,Lincoln Southeast,A,10,13,3,W,51,46,,46,&nbsp;,,
01/28/22,Grand Island,A,10,13,3,L,44,46,,35,&nbsp;,,
01/29/22,@ Elkhorn South,A,16,8,2,L,62,69,,38,&nbsp;,,
02/04/22,@ Lincoln North Star,A,9,15,3,W,58,57,,46,&nbsp;,,
02/05/22,Creighton Preparatory School,A,17,7,2,L,53,59,,38,&nbsp;,,
02/10/22,@ Millard South,A,13,11,2,L,52,55,,38,&nbsp;,,
02/11/22,Bellevue East,A,4,20,4,W,67,38,,43,&nbsp;,,
02/18/22,Norfolk,A,4,20,4,W,69,44,,43,&nbsp;,,
02/19/22,@ Fremont,A,8,13,3,W,47,44,,46,&nbsp;,,
02/28/22,Grand Island,A,10,13,3,W,47,37,,46,District A-6 Tournament,,
03/02/22,Creighton Preparatory School,A,17,7,2,L,45,57,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.800
