2017-2018 Girls Basketball Team Report for Stanton
This report was generated on 02/27/18 at 8:24 am CST

Stanton (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Tekamah-Herman,C1,6,17,3,W,52,24,,46,&nbsp;,,
12/01/17,Howells-Dodge,C2,12,12,2,W,56,50,,47,&nbsp;,,
12/05/17,@ West Point-Beemer,C1,20,7,2,W,33,30,,49,&nbsp;,,
12/12/17,@ North Bend Central,C1,18,5,1,W,35,30,,52,&nbsp;,,
12/15/17,Wakefield,C2,6,15,3,W,50,18,,44,&nbsp;,,
12/16/17,@ Pender,D1,10,14,3,W,53,37,,44,&nbsp;,,
12/19/17,@ Humphrey/Lindsay Holy Family,D1,21,4,1,W,48,45,,50,&nbsp;,,
12/21/17,Wisner-Pilger,C2,9,15,3,W,51,39,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,West Holt,D1,16,7,2,W,47,34,,47,Stanton Holiday Tournament,Stanton,
12/29,Hartington-Newcastle,C2,19,4,1,W,49,40,(OT),50,Stanton Holiday Tournament,Stanton,
01/05/18,@ Oakland-Craig,C2,12,11,2,L,30,36,,36,&nbsp;,,
01/06/18,Logan View-Scribner-Snyder,C1,7,16,3,W,48,26,,46,&nbsp;,,
01/09/18,Plainview,D1,7,15,3,W,67,31,,44,&nbsp;,,
01/12/18,@ Boone Central/Newman Grove,C1,5,16,4,W,46,37,,43,&nbsp;,,
01/13/18,Battle Creek,C2,9,16,3,W,36,23,,44,&nbsp;,,
01/16/18,@ Madison,C1,6,16,3,W,57,31,,46,&nbsp;,,
01/20/18,BRLD,C2,21,5,1,W,60,46,,50,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/29,Clarkson/Leigh,D1,14,10,2,W,49,25,,47,East Husker Conference,TBD,
02/01,BRLD,C2,21,5,1,L,40,48,(OT),39,East Husker Conference,TBD,
02/03,West Point-Beemer,C1,20,7,2,L,35,39,,38,East Husker Conference,TBD,
02/06/18,Twin River,C2,14,10,2,W,40,20,,47,&nbsp;,,
02/08/18,@ Clarkson/Leigh,D1,14,10,2,W,31,30,,47,&nbsp;,,
02/09/18,@ Norfolk Catholic,C1,8,15,3,W,55,41,,46,&nbsp;,,
02/13/18,Battle Creek,C2,9,16,3,W,45,27,,44,Subdistrict C2-4 Tournament,Norfolk Catholic Activities Center,
02/15/18,Howells-Dodge,C2,12,12,2,W,46,39,,47,Subdistrict C2-4 Tournament,Norfolk Catholic Activities Center,
02/23/18,BRLD,C2,21,5,1,W,56,43,,50,District Final C2-2 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,88.462%
Average Points:,45.654
